UPMC_HANOVER,2023-12-31,version,UPMC_HANOVER,081801 | PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HC INSERT TUN IP CATH PERC,N/A, N/A ,49418, CPT , Facility , Outpatient , N/A , N/A , N/A ," $17,608.00 "," $10,564.80 ", $187.18 ," $15,318.96 "," $12,818.62 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $11,966.40 ",68.0, N/A ," $4,049.84 ",23.0, N/A ," $15,142.00 ",86.0, N/A , N/A ,N/A, N/A ," $15,318.96 ",87.0, N/A ," $11,749.82 ",66.7, N/A ," $9,684.40 ",55.0, N/A ," $9,684.40 ",55.0, N/A , $187.18 ,1.1, N/A ," $12,407.62 ",70.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $15,318.96 ",87.0, N/A , N/A ,N/A, N/A ," $14,966.80 ",85.0, N/A ," $15,318.96 ",87.0, N/A ," $13,540.55 ",76.9, N/A ," $3,744.00 ",21.3, N/A ," $10,209.67 ",58.0, N/A ," $3,708.34 ",21.1, N/A , N/A ,N/A, N/A 
"HC PACEMAKER EXCHANGE, SL SYSTEM",N/A, N/A ,33227, CPT , Facility , Outpatient , N/A , N/A , N/A ," $26,157.00 "," $15,694.20 ", $269.67 ," $28,591.96 "," $19,042.30 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $17,776.30 ",68.0, N/A ," $6,016.11 ",23.0, N/A ," $20,219.36 ",77.3, N/A ," $6,292.00 ",24.1, N/A ," $22,756.59 ",87.0, N/A ," $17,454.57 ",66.7, N/A ," $14,386.35 ",55.0, N/A ," $14,386.35 ",55.0, N/A , $269.67 ,1.0, N/A ," $28,591.96 ",109.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $22,756.59 ",87.0, N/A , N/A ,N/A, N/A ," $22,233.45 ",85.0, N/A ," $22,756.59 ",87.0, N/A ," $20,114.73 ",76.9, N/A ," $8,627.62 ",33.0, N/A ," $18,309.90 ",70.0, N/A ," $8,545.46 ",32.7, N/A , N/A ,N/A, N/A 
HC DILAT XST TRC NEW ACCESS RCS,N/A, N/A ,50437, CPT , Facility , Outpatient , N/A , N/A , N/A ," $16,938.00 "," $10,162.80 ", $206.94 ," $14,736.06 "," $12,330.86 ",72.8, N/A ," $5,775.86 ",34.1, N/A , $970.00 ,5.7, N/A ," $11,511.06 ",68.0, N/A ," $3,895.74 ",23.0, N/A ," $8,653.00 ",51.1, N/A ," $14,208.00 ",83.9, N/A ," $14,736.06 ",87.0, N/A ," $11,302.73 ",66.7, N/A ," $1,016.56 ",6.0, N/A ," $1,016.56 ",6.0, N/A , $206.94 ,1.2, N/A ," $11,227.74 ",66.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $8,469.00 ",50.0, N/A ," $14,736.06 ",87.0, N/A , N/A ,N/A, N/A ," $14,397.30 ",85.0, N/A ," $14,736.06 ",87.0, N/A ," $13,025.32 ",76.9, N/A ," $3,387.97 ",20.0, N/A ," $11,856.60 ",70.0, N/A ," $3,355.71 ",19.8, N/A ," $1,008.80 ",6.0, N/A 
HC INTRVASC US NONCORONARY ADDL,N/A, N/A ,37253, CPT , Facility , Outpatient , N/A , N/A , N/A ," $7,919.00 "," $4,751.40 ", $118.41 ," $6,889.53 "," $5,765.03 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $5,381.75 ",68.0, N/A ," $1,821.37 ",23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,889.53 ",87.0, N/A ," $5,284.35 ",66.7, N/A ," $4,355.45 ",55.0, N/A ," $4,355.45 ",55.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,889.53 ",87.0, N/A , N/A ,N/A, N/A ," $6,731.15 ",85.0, N/A ," $6,889.53 ",87.0, N/A ," $6,089.71 ",76.9, N/A , N/A ,N/A, N/A , $118.41 ,1.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC PRQ CARD REVASC CHRONIC 1VSL,N/A, N/A ,92943, CPT , Facility , Outpatient , N/A , N/A , N/A ," $23,077.00 "," $13,846.20 ", $539.98 ," $37,008.93 "," $16,800.06 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $15,683.13 ",68.0, N/A ," $5,307.71 ",23.0, N/A ," $17,838.52 ",77.3, N/A , N/A ,N/A, N/A ," $20,076.99 ",87.0, N/A ," $15,399.28 ",66.7, N/A ," $12,692.35 ",55.0, N/A ," $12,692.35 ",55.0, N/A , $539.98 ,2.3, N/A ," $37,008.93 ",160.4, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $20,076.99 ",87.0, N/A , N/A ,N/A, N/A ," $19,615.45 ",85.0, N/A ," $20,076.99 ",87.0, N/A ," $17,746.21 ",76.9, N/A ," $11,209.53 ",48.6, N/A ," $16,153.90 ",70.0, N/A ," $11,102.79 ",48.1, N/A , N/A ,N/A, N/A 
HC PRQ REVASC BYP GRAFT 1 VSL,N/A, N/A ,92937, CPT , Facility , Outpatient , N/A , N/A , N/A ," $23,077.00 "," $13,846.20 ", $481.37 ," $37,008.93 "," $16,800.06 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $15,683.13 ",68.0, N/A ," $5,307.71 ",23.0, N/A ," $17,838.52 ",77.3, N/A ," $11,539.00 ",50.0, N/A ," $20,076.99 ",87.0, N/A ," $15,399.28 ",66.7, N/A ," $12,692.35 ",55.0, N/A ," $12,692.35 ",55.0, N/A , $481.37 ,2.1, N/A ," $37,008.93 ",160.4, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $20,076.99 ",87.0, N/A , N/A ,N/A, N/A ," $19,615.45 ",85.0, N/A ," $20,076.99 ",87.0, N/A ," $17,746.21 ",76.9, N/A ," $11,209.53 ",48.6, N/A ," $16,153.90 ",70.0, N/A ," $11,102.79 ",48.1, N/A , N/A ,N/A, N/A 
HC TPRNL PLMT BIODEGRDABL MATRL INC IMAGING GUID,N/A, N/A ,55874, CPT , Facility , Outpatient , N/A , N/A , N/A ," $14,408.00 "," $8,644.80 "," $3,313.84 "," $16,472.01 "," $10,489.02 ",72.8, N/A ," $4,913.13 ",34.1, N/A , N/A ,N/A, N/A ," $9,791.68 ",68.0, N/A ," $3,313.84 ",23.0, N/A , N/A ,N/A, N/A ," $4,935.00 ",34.3, N/A ," $12,534.96 ",87.0, N/A ," $9,614.46 ",66.7, N/A ," $7,924.40 ",55.0, N/A ," $7,924.40 ",55.0, N/A , N/A ,N/A, N/A ," $16,472.01 ",114.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $7,204.00 ",50.0, N/A ," $12,534.96 ",87.0, N/A , N/A ,N/A, N/A ," $12,246.80 ",85.0, N/A ," $12,534.96 ",87.0, N/A ," $11,079.75 ",76.9, N/A ," $4,970.44 ",34.5, N/A ," $11,324.26 ",78.6, N/A ," $4,923.10 ",34.2, N/A , N/A ,N/A, N/A 
HC BIL ENDO W/DIL STRIC W/O STENT,N/A, N/A ,47555, CPT , Facility , Outpatient , N/A , N/A , N/A ," $7,059.00 "," $4,235.40 ", $225.00 ," $12,407.62 "," $5,138.95 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $4,797.30 ",68.0, N/A ," $1,623.57 ",23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,141.33 ",87.0, N/A ," $4,710.47 ",66.7, N/A ," $3,882.45 ",55.0, N/A ," $3,882.45 ",55.0, N/A , $225.00 ,3.2, N/A ," $12,407.62 ",175.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,141.33 ",87.0, N/A , N/A ,N/A, N/A ," $6,000.15 ",85.0, N/A ," $6,141.33 ",87.0, N/A ," $5,428.37 ",76.9, N/A ," $3,744.00 ",53.0, N/A ," $3,077.44 ",43.6, N/A ," $3,708.34 ",52.5, N/A , N/A ,N/A, N/A 
HC PERC CHOLECYSTOSTOMY,N/A, N/A ,47490, CPT , Facility , Outpatient , N/A , N/A , N/A ," $7,059.00 "," $4,235.40 ", $189.00 ," $12,407.62 "," $5,138.95 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $4,797.30 ",68.0, N/A ," $1,623.57 ",23.0, N/A , N/A ,N/A, N/A ," $3,425.00 ",48.5, N/A ," $6,141.33 ",87.0, N/A ," $4,710.47 ",66.7, N/A ," $3,882.45 ",55.0, N/A ," $3,882.45 ",55.0, N/A , $189.00 ,2.7, N/A ," $12,407.62 ",175.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,141.33 ",87.0, N/A , N/A ,N/A, N/A ," $6,000.15 ",85.0, N/A ," $6,141.33 ",87.0, N/A ," $5,428.37 ",76.9, N/A ," $3,744.00 ",53.0, N/A ," $4,941.30 ",70.0, N/A ," $3,708.34 ",52.5, N/A , N/A ,N/A, N/A 
HC KYPHOPLASTY LUMBAR; INCL IMAG GUID,N/A, N/A ,22514, CPT , Facility , Outpatient , N/A , N/A , N/A ," $27,906.00 "," $16,743.60 ", $407.43 ," $24,278.22 "," $20,315.57 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $18,964.92 ",68.0, N/A ," $6,418.38 ",23.0, N/A ," $8,653.00 ",31.0, N/A , N/A ,N/A, N/A ," $24,278.22 ",87.0, N/A ," $18,621.67 ",66.7, N/A ," $15,348.30 ",55.0, N/A ," $15,348.30 ",55.0, N/A , $407.43 ,1.5, N/A ," $23,171.45 ",83.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $24,278.22 ",87.0, N/A , N/A ,N/A, N/A ," $23,720.10 ",85.0, N/A ," $24,278.22 ",87.0, N/A ," $21,459.71 ",76.9, N/A ," $6,991.99 ",25.1, N/A ," $13,246.23 ",47.5, N/A ," $6,925.40 ",24.8, N/A , N/A ,N/A, N/A 
HC REP TEND/MUSC UPR ARM/ELB EA,N/A, N/A ,24341, CPT , Facility , Outpatient , N/A , N/A , N/A ," $13,578.00 "," $8,146.80 ", $120.00 ," $23,171.45 "," $9,884.78 ",72.8, N/A ," $4,630.10 ",34.1, N/A , N/A ,N/A, N/A ," $9,227.61 ",68.0, N/A ," $3,122.94 ",23.0, N/A ," $10,495.79 ",77.3, N/A , $690.00 ,5.1, N/A ," $11,812.86 ",87.0, N/A ," $9,060.60 ",66.7, N/A ," $7,467.90 ",55.0, N/A ," $7,467.90 ",55.0, N/A , $120.00 ,0.9, N/A ," $23,171.45 ",170.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,789.00 ",50.0, N/A ," $11,812.86 ",87.0, N/A , N/A ,N/A, N/A ," $11,541.30 ",85.0, N/A ," $11,812.86 ",87.0, N/A ," $10,441.48 ",76.9, N/A ," $6,991.99 ",51.5, N/A ," $3,493.71 ",25.7, N/A ," $6,925.40 ",51.0, N/A , N/A ,N/A, N/A 
HC SNDRY REP RUPT ACHILLES TENDON,N/A, N/A ,27654, CPT , Facility , Outpatient , N/A , N/A , N/A ," $13,578.00 "," $8,146.80 ", $95.40 ," $23,171.45 "," $9,884.78 ",72.8, N/A ," $4,630.10 ",34.1, N/A , $586.71 ,4.3, N/A ," $9,227.61 ",68.0, N/A ," $3,122.94 ",23.0, N/A ," $10,495.79 ",77.3, N/A , $608.00 ,4.5, N/A ," $11,812.86 ",87.0, N/A ," $9,060.60 ",66.7, N/A , $624.87 ,4.6, N/A , $624.87 ,4.6, N/A , $95.40 ,0.7, N/A ," $23,171.45 ",170.7, N/A , N/A ,N/A, N/A , $500.85 ,3.7, N/A ," $6,789.00 ",50.0, N/A ," $11,812.86 ",87.0, N/A , N/A ,N/A, N/A ," $11,541.30 ",85.0, N/A ," $11,812.86 ",87.0, N/A ," $10,441.48 ",76.9, N/A ," $6,991.99 ",51.5, N/A ," $3,075.49 ",22.7, N/A ," $6,925.40 ",51.0, N/A , $620.10 ,4.6, N/A 
HC INS PICC 5 YRS/> WITH IMAGING,N/A, N/A ,36573, CPT , Facility , Outpatient , N/A , N/A , N/A ," $5,879.00 "," $3,527.40 ", $69.76 ," $5,212.00 "," $4,279.91 ",72.8, N/A ," $2,004.74 ",34.1, N/A , $970.00 ,16.5, N/A ," $3,995.37 ",68.0, N/A ," $1,352.17 ",23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $5,114.73 ",87.0, N/A ," $3,923.06 ",66.7, N/A ," $1,016.56 ",17.3, N/A ," $1,016.56 ",17.3, N/A , $69.76 ,1.2, N/A ," $5,212.00 ",88.7, N/A , N/A ,N/A, N/A , $83.71 ,1.4, N/A ," $2,939.50 ",50.0, N/A ," $5,114.73 ",87.0, N/A , N/A ,N/A, N/A ," $4,997.15 ",85.0, N/A ," $5,114.73 ",87.0, N/A ," $4,520.95 ",76.9, N/A ," $1,572.73 ",26.8, N/A ," $3,910.44 ",66.5, N/A ," $1,557.75 ",26.5, N/A ," $1,008.80 ",17.2, N/A 
HC ANOSCOPY W/CONTROL BLEEDING,N/A, N/A ,46614, CPT , Facility , Outpatient , N/A , N/A , N/A ," $5,709.00 "," $3,425.40 ", $64.21 ," $4,966.83 "," $4,156.15 ",72.8, N/A ," $1,946.77 ",34.1, N/A , $78.98 ,1.4, N/A ," $3,879.84 ",68.0, N/A ," $1,313.07 ",23.0, N/A ," $4,413.06 ",77.3, N/A ," $3,820.00 ",66.9, N/A ," $4,966.83 ",87.0, N/A ," $3,809.62 ",66.7, N/A , $84.12 ,1.5, N/A , $84.12 ,1.5, N/A , $64.21 ,1.1, N/A ," $3,793.50 ",66.4, N/A , N/A ,N/A, N/A , $67.42 ,1.2, N/A ," $2,854.50 ",50.0, N/A ," $4,966.83 ",87.0, N/A , N/A ,N/A, N/A ," $4,852.65 ",85.0, N/A ," $4,966.83 ",87.0, N/A ," $4,390.22 ",76.9, N/A ," $1,144.69 ",20.1, N/A ," $2,007.42 ",35.2, N/A ," $1,133.79 ",19.9, N/A , $83.47 ,1.5, N/A 
HC DRAINAGE OF ABSCESS; PAROTID SIMPLE,N/A, N/A ,42300, CPT , Facility , Outpatient , N/A , N/A , N/A ," $5,509.00 "," $3,305.40 ", $51.00 ," $4,862.77 "," $4,010.55 ",72.8, N/A ," $1,878.57 ",34.1, N/A , $62.73 ,1.1, N/A ," $3,743.92 ",68.0, N/A ," $1,267.07 ",23.0, N/A ," $4,258.46 ",77.3, N/A ," $2,506.00 ",45.5, N/A ," $4,792.83 ",87.0, N/A ," $3,676.16 ",66.7, N/A , $66.81 ,1.2, N/A , $66.81 ,1.2, N/A , $51.00 ,0.9, N/A ," $4,862.77 ",88.3, N/A , N/A ,N/A, N/A , $53.55 ,1.0, N/A ," $2,754.50 ",50.0, N/A ," $4,792.83 ",87.0, N/A , N/A ,N/A, N/A ," $4,682.65 ",85.0, N/A ," $4,792.83 ",87.0, N/A ," $4,236.42 ",76.9, N/A ," $1,467.33 ",26.6, N/A ," $1,986.07 ",36.1, N/A ," $1,453.36 ",26.4, N/A , $66.30 ,1.2, N/A 
HC LARYNGOSCOPY W/FB REMOVAL,N/A, N/A ,31530, CPT , Facility , Outpatient , N/A , N/A , N/A ," $5,249.00 "," $3,149.40 ", $159.00 ," $5,599.85 "," $3,821.27 ",72.8, N/A ," $1,789.91 ",34.1, N/A , N/A ,N/A, N/A ," $3,567.22 ",68.0, N/A ," $1,207.27 ",23.0, N/A ," $4,057.48 ",77.3, N/A ," $3,766.00 ",71.7, N/A ," $4,566.63 ",87.0, N/A ," $3,502.66 ",66.7, N/A ," $2,886.95 ",55.0, N/A ," $2,886.95 ",55.0, N/A , $159.00 ,3.0, N/A ," $5,599.85 ",106.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $2,624.50 ",50.0, N/A ," $4,566.63 ",87.0, N/A , N/A ,N/A, N/A ," $4,461.65 ",85.0, N/A ," $4,566.63 ",87.0, N/A ," $4,036.48 ",76.9, N/A ," $1,689.76 ",32.2, N/A ," $2,661.94 ",50.7, N/A ," $1,673.66 ",31.9, N/A , N/A ,N/A, N/A 
HC PRQ CARDIAC ANGIOPLAST 1 ART,N/A, N/A ,92920, CPT , Facility , Outpatient , N/A , N/A , N/A ," $15,197.00 "," $9,118.20 ", $433.79 ," $18,201.05 "," $11,063.42 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $10,327.88 ",68.0, N/A ," $3,495.31 ",23.0, N/A ," $11,747.28 ",77.3, N/A , $874.00 ,5.8, N/A ," $13,221.39 ",87.0, N/A ," $10,140.96 ",66.7, N/A ," $8,358.35 ",55.0, N/A ," $8,358.35 ",55.0, N/A , $433.79 ,2.9, N/A ," $18,201.05 ",119.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $13,221.39 ",87.0, N/A , N/A ,N/A, N/A ," $12,917.45 ",85.0, N/A ," $13,221.39 ",87.0, N/A ," $11,686.49 ",76.9, N/A ," $5,512.94 ",36.3, N/A ," $5,855.25 ",38.5, N/A ," $5,460.43 ",35.9, N/A , N/A ,N/A, N/A 
HC OPEN TRT FX GRT TOE W/INTRN FX,N/A, N/A ,28505, CPT , Facility , Outpatient , N/A , N/A , N/A ," $9,958.00 "," $5,974.80 ", $166.50 ," $10,427.40 "," $7,249.42 ",72.8, N/A ," $3,395.68 ",34.1, N/A , $204.80 ,2.1, N/A ," $6,767.46 ",68.0, N/A ," $2,290.34 ",23.0, N/A ," $7,697.53 ",77.3, N/A ," $1,136.00 ",11.4, N/A ," $8,663.46 ",87.0, N/A ," $6,644.97 ",66.7, N/A , $218.12 ,2.2, N/A , $218.12 ,2.2, N/A , $166.50 ,1.7, N/A ," $10,427.40 ",104.7, N/A , N/A ,N/A, N/A , $174.83 ,1.8, N/A ," $4,979.00 ",50.0, N/A ," $8,663.46 ",87.0, N/A , N/A ,N/A, N/A ," $8,464.30 ",85.0, N/A ," $8,663.46 ",87.0, N/A ," $7,657.70 ",76.9, N/A ," $3,146.48 ",31.6, N/A ," $3,076.40 ",30.9, N/A ," $3,116.51 ",31.3, N/A , $216.45 ,2.2, N/A 
HC CATH PL COR ANG RT/LT INJLV,N/A, N/A ,93460, CPT , Facility , Outpatient , N/A , N/A , N/A ," $9,808.00 "," $5,884.80 ", $322.10 ," $10,343.96 "," $7,140.22 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $6,665.52 ",68.0, N/A ," $2,255.84 ",23.0, N/A , N/A ,N/A, N/A ," $9,335.00 ",95.2, N/A ," $8,532.96 ",87.0, N/A ," $6,544.88 ",66.7, N/A ," $5,394.40 ",55.0, N/A ," $5,394.40 ",55.0, N/A , $322.10 ,3.3, N/A ," $10,343.96 ",105.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $8,532.96 ",87.0, N/A , N/A ,N/A, N/A ," $8,336.80 ",85.0, N/A ," $8,532.96 ",87.0, N/A ," $7,542.35 ",76.9, N/A ," $3,133.08 ",31.9, N/A ," $7,050.68 ",71.9, N/A ," $3,103.25 ",31.6, N/A , N/A ,N/A, N/A 
HC ICD FOLLOW-UP,N/A, N/A ,93642, CPT , Facility , Outpatient , N/A , N/A , N/A ," $4,589.00 "," $2,753.40 ", $253.03 ," $3,992.43 "," $3,340.79 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $3,118.68 ",68.0, N/A ," $1,055.47 ",23.0, N/A ," $3,547.30 ",77.3, N/A , N/A ,N/A, N/A ," $3,992.43 ",87.0, N/A ," $3,062.24 ",66.7, N/A ," $2,523.95 ",55.0, N/A ," $2,523.95 ",55.0, N/A , $253.03 ,5.5, N/A ," $3,898.41 ",85.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $3,992.43 ",87.0, N/A , N/A ,N/A, N/A ," $3,900.65 ",85.0, N/A ," $3,992.43 ",87.0, N/A ," $3,528.94 ",76.9, N/A ," $1,180.79 ",25.7, N/A ," $1,722.72 ",37.5, N/A ," $1,169.54 ",25.5, N/A , N/A ,N/A, N/A 
HC REMOVAL OF PACER GENERATOR,N/A, N/A ,33233, CPT , Facility , Outpatient , N/A , N/A , N/A ," $17,346.00 "," $10,407.60 ", $233.02 ," $28,591.96 "," $12,627.89 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $11,788.34 ",68.0, N/A ," $3,989.58 ",23.0, N/A ," $4,326.00 ",24.9, N/A , N/A ,N/A, N/A ," $15,091.02 ",87.0, N/A ," $11,574.99 ",66.7, N/A ," $9,540.30 ",55.0, N/A ," $9,540.30 ",55.0, N/A , $233.02 ,1.3, N/A ," $28,591.96 ",164.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $15,091.02 ",87.0, N/A , N/A ,N/A, N/A ," $14,744.10 ",85.0, N/A ," $15,091.02 ",87.0, N/A ," $13,339.07 ",76.9, N/A ," $8,627.62 ",49.7, N/A , $350.62 ,2.0, N/A ," $8,545.46 ",49.3, N/A , N/A ,N/A, N/A 
HC INSERT LEAD S/C PP OR ICD,N/A, N/A ,33216, CPT , Facility , Outpatient , N/A , N/A , N/A ," $17,346.00 "," $10,407.60 ", $356.68 ," $28,591.96 "," $12,627.89 ",72.8, N/A , N/A ,N/A, N/A , $438.72 ,2.5, N/A ," $11,788.34 ",68.0, N/A ," $3,989.58 ",23.0, N/A ," $13,408.46 ",77.3, N/A ," $6,901.00 ",39.8, N/A ," $15,091.02 ",87.0, N/A ," $11,574.99 ",66.7, N/A , $467.25 ,2.7, N/A , $467.25 ,2.7, N/A , $356.68 ,2.1, N/A ," $28,591.96 ",164.8, N/A , N/A ,N/A, N/A , $428.02 ,2.5, N/A , N/A ,N/A, N/A ," $15,091.02 ",87.0, N/A , N/A ,N/A, N/A ," $14,744.10 ",85.0, N/A ," $15,091.02 ",87.0, N/A ," $13,339.07 ",76.9, N/A ," $8,627.62 ",49.7, N/A ," $11,710.63 ",67.5, N/A ," $8,545.46 ",49.3, N/A , $463.68 ,2.7, N/A 
HC INTRO CATH SVC/IVC,N/A, N/A ,36010, CPT , Facility , Outpatient , N/A , N/A , N/A ," $3,599.00 "," $2,159.40 ", $114.50 ," $3,131.13 "," $2,620.07 ",72.8, N/A , N/A ,N/A, N/A , $140.84 ,3.9, N/A ," $2,445.88 ",68.0, N/A , $827.77 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $3,131.13 ",87.0, N/A ," $2,401.61 ",66.7, N/A , $150.00 ,4.2, N/A , $150.00 ,4.2, N/A , $114.50 ,3.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $137.40 ,3.8, N/A , N/A ,N/A, N/A ," $3,131.13 ",87.0, N/A , N/A ,N/A, N/A ," $3,059.15 ",85.0, N/A ," $3,131.13 ",87.0, N/A ," $2,767.63 ",76.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $148.85 ,4.1, N/A 
"HC INJECTION FOR CHOLANGIOGRAM, EXISTING CATH",N/A, N/A ,47531, CPT , Facility , Outpatient , N/A , N/A , N/A ," $10,587.00 "," $6,352.20 ", $77.92 ," $12,407.62 "," $7,707.34 ",72.8, N/A , N/A ,N/A, N/A , $95.84 ,0.9, N/A ," $7,194.93 ",68.0, N/A ," $2,435.01 ",23.0, N/A ," $2,920.00 ",27.6, N/A ," $7,059.00 ",66.7, N/A ," $9,210.69 ",87.0, N/A ," $7,064.71 ",66.7, N/A , $102.08 ,1.0, N/A , $102.08 ,1.0, N/A , $77.92 ,0.7, N/A ," $12,407.62 ",117.2, N/A , N/A ,N/A, N/A , $93.50 ,0.9, N/A , N/A ,N/A, N/A ," $9,210.69 ",87.0, N/A , N/A ,N/A, N/A ," $8,998.95 ",85.0, N/A ," $9,210.69 ",87.0, N/A ," $8,141.40 ",76.9, N/A ," $3,744.00 ",35.4, N/A ," $10,238.29 ",96.7, N/A ," $3,708.34 ",35.0, N/A , $101.30 ,1.0, N/A 
HC RECHANNEL OF ART CAROTID/VERT/SUBCLAV,N/A, N/A ,35301, CPT , Facility , Outpatient , N/A , N/A , N/A ," $10,307.00 "," $6,184.20 ", $857.00 ," $8,967.09 "," $7,503.50 ",72.8, N/A ," $3,514.69 ",34.1, N/A , N/A ,N/A, N/A ," $7,004.64 ",68.0, N/A ," $2,370.61 ",23.0, N/A ," $8,653.00 ",84.0, N/A , N/A ,N/A, N/A ," $8,967.09 ",87.0, N/A ," $6,877.86 ",66.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $857.00 ,8.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $5,153.50 ",50.0, N/A ," $8,967.09 ",87.0, N/A , N/A ,N/A, N/A ," $8,760.95 ",85.0, N/A ," $8,967.09 ",87.0, N/A ," $7,926.08 ",76.9, N/A , N/A ,N/A, N/A ," $7,214.90 ",70.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC SUPRAPUBIC CATH INSERTION,N/A, N/A ,51102, CPT , Facility , Outpatient , N/A , N/A , N/A ," $10,117.00 "," $6,070.20 ", $154.34 ," $8,801.79 "," $7,365.18 ",72.8, N/A , N/A ,N/A, N/A , $970.00 ,9.6, N/A ," $6,875.51 ",68.0, N/A ," $2,326.91 ",23.0, N/A ," $7,820.44 ",77.3, N/A , N/A ,N/A, N/A ," $8,801.79 ",87.0, N/A ," $6,751.07 ",66.7, N/A , $202.19 ,2.0, N/A , $202.19 ,2.0, N/A , $154.34 ,1.5, N/A ," $6,497.75 ",64.2, N/A , N/A ,N/A, N/A , $162.06 ,1.6, N/A , N/A ,N/A, N/A ," $8,801.79 ",87.0, N/A , N/A ,N/A, N/A ," $8,599.45 ",85.0, N/A ," $8,801.79 ",87.0, N/A ," $7,779.97 ",76.9, N/A ," $1,960.70 ",19.4, N/A ," $2,665.57 ",26.3, N/A ," $1,942.03 ",19.2, N/A , $200.64 ,2.0, N/A 
HC INSRT TUNLD PLEURL CATH W/CUFF,N/A, N/A ,32550, CPT , Facility , Outpatient , N/A , N/A , N/A ," $12,936.00 "," $7,761.60 ", $167.83 ," $12,407.62 "," $9,417.41 ",72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $8,791.31 ",68.0, N/A ," $2,975.28 ",23.0, N/A , N/A ,N/A, N/A ," $4,791.00 ",37.0, N/A ," $11,254.32 ",87.0, N/A ," $8,632.19 ",66.7, N/A ," $7,114.80 ",55.0, N/A ," $7,114.80 ",55.0, N/A , $167.83 ,1.3, N/A ," $12,407.62 ",95.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $11,254.32 ",87.0, N/A , N/A ,N/A, N/A ," $10,995.60 ",85.0, N/A ," $11,254.32 ",87.0, N/A ," $9,947.78 ",76.9, N/A ," $3,744.00 ",28.9, N/A ," $2,004.24 ",15.5, N/A ," $3,708.34 ",28.7, N/A , N/A ,N/A, N/A 
