Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Hamot,AMIKACIN SULFATE 100MG 2ML INJ,636,RC,N/A,CPT,J0278,HCPCS,23155-0290-41,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$14.75 ,$11.80 ,$0.00 ,$10.33 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.59,N/A,fee schedule,63.14% Quarterly CMS ASP,$0.94,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.94,N/A,fee schedule,Quarterly CMS ASP,$0.94,N/A,fee schedule,Quarterly CMS ASP,$0.94,N/A,fee schedule,Quarterly CMS ASP,$0.94,N/A,fee schedule,Quarterly CMS ASP,$3.12,N/A,fee schedule,Health Plan Fee Schedule,$7.23,N/A,fee schedule,49.00% of Charges,$1.32,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.90,N/A,fee schedule,40.00% of Charges,$4.43,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$9.59,N/A,fee schedule,65% of Charges,$10.33,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIKACIN SULFATE 500MG 2ML INJ,636,RC,N/A,CPT,J0278,HCPCS,23155-0290-41,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$74.50 ,$59.60 ,$0.00 ,$52.15 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$2.95,N/A,fee schedule,63.14% Quarterly CMS ASP,$4.70,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$4.68,N/A,fee schedule,Quarterly CMS ASP,$4.68,N/A,fee schedule,Quarterly CMS ASP,$4.68,N/A,fee schedule,Quarterly CMS ASP,$4.68,N/A,fee schedule,Quarterly CMS ASP,$15.60,N/A,fee schedule,Health Plan Fee Schedule,$36.51,N/A,fee schedule,49.00% of Charges,$6.60,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$29.80,N/A,fee schedule,40.00% of Charges,$22.35,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$48.43,N/A,fee schedule,65% of Charges,$52.15,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMINOPHYLLIN 250MG/10ML INJ,636,RC,N/A,CPT,J0280,HCPCS,00409-5922-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$41.25 ,$33.00 ,$0.00 ,$28.88 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$2.85,N/A,fee schedule,63.14% Quarterly CMS ASP,$4.51,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$4.51,N/A,fee schedule,Quarterly CMS ASP,$4.51,N/A,fee schedule,Quarterly CMS ASP,$4.51,N/A,fee schedule,Quarterly CMS ASP,$4.51,N/A,fee schedule,Quarterly CMS ASP,$26.67,N/A,fee schedule,Health Plan Fee Schedule,$20.21,N/A,fee schedule,49.00% of Charges,$19.32,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.50,N/A,fee schedule,40.00% of Charges,$12.38,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$26.81,N/A,fee schedule,65% of Charges,$28.88,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMINOPHYLLIN 25MG/ML 10ML SDV,636,RC,N/A,CPT,J0280,HCPCS,00409-5921-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$118.00 ,$94.40 ,$0.00 ,$82.60 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$2.85,N/A,fee schedule,63.14% Quarterly CMS ASP,$4.51,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$4.51,N/A,fee schedule,Quarterly CMS ASP,$4.51,N/A,fee schedule,Quarterly CMS ASP,$4.51,N/A,fee schedule,Quarterly CMS ASP,$4.51,N/A,fee schedule,Quarterly CMS ASP,$26.67,N/A,fee schedule,Health Plan Fee Schedule,$57.82,N/A,fee schedule,49.00% of Charges,$19.32,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$47.20,N/A,fee schedule,40.00% of Charges,$35.40,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$76.70,N/A,fee schedule,65% of Charges,$82.60,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMINOPHYLLIN 500MG/20ML INJ,636,RC,N/A,CPT,J0280,HCPCS,00409-5922-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$25.75 ,$20.60 ,$0.00 ,$53.34 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$5.69,N/A,fee schedule,63.14% Quarterly CMS ASP,$9.02,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$9.02,N/A,fee schedule,Quarterly CMS ASP,$9.02,N/A,fee schedule,Quarterly CMS ASP,$9.02,N/A,fee schedule,Quarterly CMS ASP,$9.02,N/A,fee schedule,Quarterly CMS ASP,$53.34,N/A,fee schedule,Health Plan Fee Schedule,$12.62,N/A,fee schedule,49.00% of Charges,$38.64,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.30,N/A,fee schedule,40.00% of Charges,$7.73,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$16.74,N/A,fee schedule,65% of Charges,$18.03,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIODARONE 150MG/100ML,636,RC,N/A,CPT,J0282,HCPCS,43066-0150-10,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$454.00 ,$363.20 ,$0.00 ,$317.80 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.00,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.30,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$167.07,N/A,fee schedule,36.80% of Charges,$222.46,N/A,fee schedule,49.00% of Charges,$6.70,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$181.60,N/A,fee schedule,40.00% of Charges,$136.20,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$295.10,N/A,fee schedule,65% of Charges,$317.80,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIODARONE 30MG/12ML PMX,636,RC,N/A,CPT,J0282,HCPCS,43066-0360-20A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$91.00 ,$72.80 ,$0.00 ,$63.70 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.00,N/A,fee schedule,63.14% Quarterly CMS ASP,$0.46,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$33.49,N/A,fee schedule,36.80% of Charges,$44.59,N/A,fee schedule,49.00% of Charges,$1.34,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.40,N/A,fee schedule,40.00% of Charges,$27.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$59.15,N/A,fee schedule,65% of Charges,$63.70,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIODARONE 30MG/5ML,636,RC,N/A,CPT,J0282,HCPCS,43066-0150-10,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$91.00 ,$72.80 ,$0.00 ,$63.70 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.00,N/A,fee schedule,63.14% Quarterly CMS ASP,$0.46,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$33.49,N/A,fee schedule,36.80% of Charges,$44.59,N/A,fee schedule,49.00% of Charges,$1.34,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.40,N/A,fee schedule,40.00% of Charges,$27.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$59.15,N/A,fee schedule,65% of Charges,$63.70,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIODARONE 360MG/200ML PMX,636,RC,N/A,CPT,J0282,HCPCS,43066-0360-20-99,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$996.00 ,$796.80 ,$0.00 ,$697.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.00,N/A,fee schedule,63.14% Quarterly CMS ASP,$5.52,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$366.53,N/A,fee schedule,36.80% of Charges,$488.04,N/A,fee schedule,49.00% of Charges,$16.08,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$398.40,N/A,fee schedule,40.00% of Charges,$298.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$647.40,N/A,fee schedule,65% of Charges,$697.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIODARONE HCL 30MG/ML 3ML INJ,636,RC,N/A,CPT,J0282,HCPCS,63323-0616-03,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$91.00 ,$72.80 ,$0.00 ,$63.70 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.00,N/A,fee schedule,63.14% Quarterly CMS ASP,$0.46,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$33.49,N/A,fee schedule,36.80% of Charges,$44.59,N/A,fee schedule,49.00% of Charges,$1.34,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.40,N/A,fee schedule,40.00% of Charges,$27.30,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$59.15,N/A,fee schedule,65% of Charges,$63.70,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMIODARONE HCL 50MG/ML 3ML INJ,636,RC,N/A,CPT,J0282,HCPCS,55150-0180-03,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$454.00 ,$363.20 ,$0.00 ,$317.80 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$0.00,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.30,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$167.07,N/A,fee schedule,36.80% of Charges,$222.46,N/A,fee schedule,49.00% of Charges,$6.70,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$181.60,N/A,fee schedule,40.00% of Charges,$136.20,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$295.10,N/A,fee schedule,65% of Charges,$317.80,N/A,fee schedule,70.00% of Charges
UPMC Hamot,AMPHOTERICIN B 50MG INJ,636,RC,N/A,CPT,J0285,HCPCS,39822-1055-05,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$248.00 ,$198.40 ,$0.00 ,$173.60 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$26.31,N/A,fee schedule,63.14% Quarterly CMS ASP,$41.67,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,115% of MA PA outpatient,$41.67,N/A,fee schedule,Quarterly CMS ASP,$41.67,N/A,fee schedule,Quarterly CMS ASP,$41.67,N/A,fee schedule,Quarterly CMS ASP,$41.67,N/A,fee schedule,Quarterly CMS ASP,$50.72,N/A,fee schedule,Health Plan Fee Schedule,$121.52,N/A,fee schedule,49.00% of Charges,$76.43,N/A,fee schedule,United Fee Schedule,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$99.20,N/A,fee schedule,40.00% of Charges,$74.40,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$161.20,N/A,fee schedule,65% of Charges,$173.60,N/A,fee schedule,70.00% of Charges
