Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Bedford,BIPAP/CPAP DAILY,412,RC,94660,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$771.00 ,$616.80 ,$0.00 ,$693.90 ,$149.12,N/A,fee schedule,86.24% of MC outpatient,$17.29,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$178.10,N/A,fee schedule,103% of MC Outpatient,$181.55,N/A,fee schedule,105% of MC Outpatient,$182.42,N/A,fee schedule,105.50% of MC Outpatient,$186.74,N/A,fee schedule,108% of MC Outpatient,$186.74,N/A,fee schedule,108% of MC Outpatient,$186.74,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$562.81,N/A,fee schedule,Health Plan Fee Schedule,$518.32,N/A,fee schedule,Highmark Fee Schedule,$501.15,N/A,fee schedule,65.00% of Charges,$308.40,N/A,fee schedule,40.00% of Charges,$501.15,N/A,fee schedule,65.00% of Charges,$308.40,N/A,fee schedule,40.00% of Charges,$501.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$693.90,N/A,fee schedule,90.00% of Charges,$501.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,MDI INSTRUCT/EVALUATION,410,RC,94664,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$111.00 ,$88.80 ,$0.00 ,$186.74 ,$149.12,N/A,fee schedule,86.24% of MC outpatient,$17.29,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$178.10,N/A,fee schedule,103% of MC Outpatient,$181.55,N/A,fee schedule,105% of MC Outpatient,$182.42,N/A,fee schedule,105.50% of MC Outpatient,$186.74,N/A,fee schedule,108% of MC Outpatient,$186.74,N/A,fee schedule,108% of MC Outpatient,$186.74,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$13.00,N/A,fee schedule,110% of MA PA outpatient,$16.58,N/A,fee schedule,140.3% of MA PA outpatient,$12.41,N/A,fee schedule,105% of MA PA outpatient,$19.17,N/A,fee schedule,162.21% of MA PA outpatient,$17.56,N/A,fee schedule,148.59% of MA PA outpatient,$15.38,N/A,fee schedule,130.13% of MA PA outpatient,$17.84,N/A,fee schedule,150.95% of MA PA outpatient,$106.34,N/A,fee schedule,Health Plan Fee Schedule,$92.56,N/A,fee schedule,Highmark Fee Schedule,$72.15,N/A,fee schedule,65.00% of Charges,$44.40,N/A,fee schedule,40.00% of Charges,$72.15,N/A,fee schedule,65.00% of Charges,$44.40,N/A,fee schedule,40.00% of Charges,$72.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$99.90,N/A,fee schedule,90.00% of Charges,$72.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CPT/PD INITIAL/EVAL,412,RC,94667,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$133.00 ,$106.40 ,$0.00 ,$128.84 ,$90.41,N/A,fee schedule,86.24% of MC outpatient,$10.48,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$107.98,N/A,fee schedule,103% of MC Outpatient,$110.08,N/A,fee schedule,105% of MC Outpatient,$110.60,N/A,fee schedule,105.50% of MC Outpatient,$113.23,N/A,fee schedule,108% of MC Outpatient,$113.23,N/A,fee schedule,108% of MC Outpatient,$113.23,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$127.78,N/A,fee schedule,Health Plan Fee Schedule,$128.84,N/A,fee schedule,Highmark Fee Schedule,$86.45,N/A,fee schedule,65.00% of Charges,$53.20,N/A,fee schedule,40.00% of Charges,$86.45,N/A,fee schedule,65.00% of Charges,$53.20,N/A,fee schedule,40.00% of Charges,$86.45,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$119.70,N/A,fee schedule,90.00% of Charges,$86.45,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CPT/PD SUBSEQUENT,412,RC,94668,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$107.00 ,$85.60 ,$0.00 ,$113.23 ,$90.41,N/A,fee schedule,86.24% of MC outpatient,$10.48,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$107.98,N/A,fee schedule,103% of MC Outpatient,$110.08,N/A,fee schedule,105% of MC Outpatient,$110.60,N/A,fee schedule,105.50% of MC Outpatient,$113.23,N/A,fee schedule,108% of MC Outpatient,$113.23,N/A,fee schedule,108% of MC Outpatient,$113.23,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$110.99,N/A,fee schedule,Health Plan Fee Schedule,$95.38,N/A,fee schedule,Highmark Fee Schedule,$69.55,N/A,fee schedule,65.00% of Charges,$42.80,N/A,fee schedule,40.00% of Charges,$69.55,N/A,fee schedule,65.00% of Charges,$42.80,N/A,fee schedule,40.00% of Charges,$69.55,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$96.30,N/A,fee schedule,90.00% of Charges,$69.55,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CO DIFFUSING CAPACITY,460,RC,94729,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$282.00 ,$225.60 ,$0.00 ,$326.06 ,$0.00,N/A,fee schedule,86.24% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$36.43,N/A,fee schedule,110% of MA PA outpatient,$46.47,N/A,fee schedule,140.3% of MA PA outpatient,$34.78,N/A,fee schedule,105% of MA PA outpatient,$53.72,N/A,fee schedule,162.21% of MA PA outpatient,$49.21,N/A,fee schedule,148.59% of MA PA outpatient,$43.10,N/A,fee schedule,130.13% of MA PA outpatient,$49.99,N/A,fee schedule,150.95% of MA PA outpatient,$326.06,N/A,fee schedule,Health Plan Fee Schedule,$112.31,N/A,fee schedule,Highmark Fee Schedule,$183.30,N/A,fee schedule,65.00% of Charges,$112.80,N/A,fee schedule,40.00% of Charges,$183.30,N/A,fee schedule,65.00% of Charges,$112.80,N/A,fee schedule,40.00% of Charges,$183.30,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$253.80,N/A,fee schedule,90.00% of Charges,$183.30,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,PULSE OXIMETRY SNGL DETER,460,RC,94760,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$40.25 ,$32.20 ,$0.00 ,$36.23 ,$0.00,N/A,fee schedule,86.24% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$2.18,N/A,fee schedule,110% of MA PA outpatient,$2.78,N/A,fee schedule,140.3% of MA PA outpatient,$2.08,N/A,fee schedule,105% of MA PA outpatient,$3.21,N/A,fee schedule,162.21% of MA PA outpatient,$2.94,N/A,fee schedule,148.59% of MA PA outpatient,$2.58,N/A,fee schedule,130.13% of MA PA outpatient,$2.99,N/A,fee schedule,150.95% of MA PA outpatient,$31.41,N/A,fee schedule,Health Plan Fee Schedule,$21.83,N/A,fee schedule,Highmark Fee Schedule,$26.16,N/A,fee schedule,65.00% of Charges,$16.10,N/A,fee schedule,40.00% of Charges,$26.16,N/A,fee schedule,65.00% of Charges,$16.10,N/A,fee schedule,40.00% of Charges,$26.16,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$36.23,N/A,fee schedule,90.00% of Charges,$26.16,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,PULSE OX EXERCISE/TITRATION,460,RC,94761,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$62.25 ,$49.80 ,$0.00 ,$56.03 ,$0.00,N/A,fee schedule,86.24% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$4.25,N/A,fee schedule,110% of MA PA outpatient,$5.42,N/A,fee schedule,140.3% of MA PA outpatient,$4.05,N/A,fee schedule,105% of MA PA outpatient,$6.26,N/A,fee schedule,162.21% of MA PA outpatient,$5.74,N/A,fee schedule,148.59% of MA PA outpatient,$5.02,N/A,fee schedule,130.13% of MA PA outpatient,$5.83,N/A,fee schedule,150.95% of MA PA outpatient,$46.12,N/A,fee schedule,Health Plan Fee Schedule,$52.18,N/A,fee schedule,Highmark Fee Schedule,$40.46,N/A,fee schedule,65.00% of Charges,$24.90,N/A,fee schedule,40.00% of Charges,$40.46,N/A,fee schedule,65.00% of Charges,$24.90,N/A,fee schedule,40.00% of Charges,$40.46,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$56.03,N/A,fee schedule,90.00% of Charges,$40.46,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,PULSE OXIMETRY MLTI DETER,460,RC,94761,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$62.25 ,$49.80 ,$0.00 ,$56.03 ,$0.00,N/A,fee schedule,86.24% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$4.25,N/A,fee schedule,110% of MA PA outpatient,$5.42,N/A,fee schedule,140.3% of MA PA outpatient,$4.05,N/A,fee schedule,105% of MA PA outpatient,$6.26,N/A,fee schedule,162.21% of MA PA outpatient,$5.74,N/A,fee schedule,148.59% of MA PA outpatient,$5.02,N/A,fee schedule,130.13% of MA PA outpatient,$5.83,N/A,fee schedule,150.95% of MA PA outpatient,$46.12,N/A,fee schedule,Health Plan Fee Schedule,$52.18,N/A,fee schedule,Highmark Fee Schedule,$40.46,N/A,fee schedule,65.00% of Charges,$24.90,N/A,fee schedule,40.00% of Charges,$40.46,N/A,fee schedule,65.00% of Charges,$24.90,N/A,fee schedule,40.00% of Charges,$40.46,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$56.03,N/A,fee schedule,90.00% of Charges,$40.46,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,PULSE OX CONTINUOUS/NOCTURNAL,460,RC,94762,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$222.00 ,$177.60 ,$0.00 ,$199.80 ,$113.24,N/A,fee schedule,86.24% of MC outpatient,$13.13,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$135.25,N/A,fee schedule,103% of MC Outpatient,$137.88,N/A,fee schedule,105% of MC Outpatient,$138.53,N/A,fee schedule,105.50% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$94.69,N/A,fee schedule,Health Plan Fee Schedule,$97.92,N/A,fee schedule,Highmark Fee Schedule,$144.30,N/A,fee schedule,65.00% of Charges,$88.80,N/A,fee schedule,40.00% of Charges,$144.30,N/A,fee schedule,65.00% of Charges,$88.80,N/A,fee schedule,40.00% of Charges,$144.30,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$199.80,N/A,fee schedule,90.00% of Charges,$144.30,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,FLUTTER VALVE INITIAL/EVAL,410,RC,94799,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$211.00 ,$168.80 ,$0.00 ,$189.90 ,$113.24,N/A,fee schedule,86.24% of MC outpatient,$13.13,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$135.25,N/A,fee schedule,103% of MC Outpatient,$137.88,N/A,fee schedule,105% of MC Outpatient,$138.53,N/A,fee schedule,105.50% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$30.95,N/A,fee schedule,Health Plan Fee Schedule,$21.83,N/A,fee schedule,Highmark Fee Schedule,$137.15,N/A,fee schedule,65.00% of Charges,$84.40,N/A,fee schedule,40.00% of Charges,$137.15,N/A,fee schedule,65.00% of Charges,$84.40,N/A,fee schedule,40.00% of Charges,$137.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$189.90,N/A,fee schedule,90.00% of Charges,$137.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,PEP THERAPY INITIAL/EVAL,410,RC,94799,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$277.00 ,$221.60 ,$0.00 ,$249.30 ,$113.24,N/A,fee schedule,86.24% of MC outpatient,$13.13,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$135.25,N/A,fee schedule,103% of MC Outpatient,$137.88,N/A,fee schedule,105% of MC Outpatient,$138.53,N/A,fee schedule,105.50% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$30.95,N/A,fee schedule,Health Plan Fee Schedule,$21.83,N/A,fee schedule,Highmark Fee Schedule,$180.05,N/A,fee schedule,65.00% of Charges,$110.80,N/A,fee schedule,40.00% of Charges,$180.05,N/A,fee schedule,65.00% of Charges,$110.80,N/A,fee schedule,40.00% of Charges,$180.05,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$249.30,N/A,fee schedule,90.00% of Charges,$180.05,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,FLUTTER VALVE SUBSEQUENT,412,RC,94799,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$211.00 ,$168.80 ,$0.00 ,$189.90 ,$113.24,N/A,fee schedule,86.24% of MC outpatient,$13.13,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$135.25,N/A,fee schedule,103% of MC Outpatient,$137.88,N/A,fee schedule,105% of MC Outpatient,$138.53,N/A,fee schedule,105.50% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$141.82,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$30.95,N/A,fee schedule,Health Plan Fee Schedule,$21.83,N/A,fee schedule,Highmark Fee Schedule,$137.15,N/A,fee schedule,65.00% of Charges,$84.40,N/A,fee schedule,40.00% of Charges,$137.15,N/A,fee schedule,65.00% of Charges,$84.40,N/A,fee schedule,40.00% of Charges,$137.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$189.90,N/A,fee schedule,90.00% of Charges,$137.15,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
