Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Northwest,THINPREP PAP W/REFLEX HPV MRNA,311,RC,N/A,CPT,G0123,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$102.00 ,$81.60 ,$0.00 ,$86.70 ,$18.37,N/A,fee schedule,90.69% of MC outpatient,$20.26,N/A,fee schedule,100% Highmark APCs,$21.68,N/A,fee schedule,107% of MC Outpatient,$20.87,N/A,fee schedule,103% of MC Outpatient,$21.27,N/A,fee schedule,105% of MC Outpatient,$21.37,N/A,fee schedule,105.50% of MC Outpatient,$21.88,N/A,fee schedule,108% of MC Outpatient,$21.88,N/A,fee schedule,108% of MC Outpatient,$21.88,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$39.49,N/A,fee schedule,Health Plan Fee Schedule,$61.20,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$40.80,N/A,fee schedule,40.00% of Charges,$64.26,N/A,fee schedule,63.00% of Charges,$40.80,N/A,fee schedule,40.00% of Charges,$64.26,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$86.70,N/A,fee schedule,85.00% of Charges,$66.30,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PAP SMEAR SCREEN THIN W/RESCR,311,RC,N/A,CPT,G0145,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00 ,$104.00 ,$0.00 ,$110.50 ,$24.02,N/A,fee schedule,90.69% of MC outpatient,$26.49,N/A,fee schedule,100% Highmark APCs,$28.34,N/A,fee schedule,107% of MC Outpatient,$27.28,N/A,fee schedule,103% of MC Outpatient,$27.81,N/A,fee schedule,105% of MC Outpatient,$27.95,N/A,fee schedule,105.50% of MC Outpatient,$28.61,N/A,fee schedule,108% of MC Outpatient,$28.61,N/A,fee schedule,108% of MC Outpatient,$28.61,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$47.04,N/A,fee schedule,Health Plan Fee Schedule,$78.00,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$52.00,N/A,fee schedule,40.00% of Charges,$81.90,N/A,fee schedule,63.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$81.90,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$84.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,HEMODIALYSIS EMERG-UNSCHED OP,761,RC,N/A,CPT,G0257,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,635.00 ","$2,108.00 ",$0.00 ,"$2,239.75 ",$516.31,N/A,fee schedule,90.69% of MC outpatient,$569.31,N/A,fee schedule,100% Highmark APCs,$609.16,N/A,fee schedule,107% of MC Outpatient,$586.39,N/A,fee schedule,103% of MC Outpatient,$597.77,N/A,fee schedule,105% of MC Outpatient,$600.62,N/A,fee schedule,105.50% of MC Outpatient,$614.85,N/A,fee schedule,108% of MC Outpatient,$614.85,N/A,fee schedule,108% of MC Outpatient,$614.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$1,752.48",N/A,fee schedule,Health Plan Fee Schedule,"$1,581.00",N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,054.00",N/A,fee schedule,40.00% of Charges,"$1,660.05",N/A,fee schedule,63.00% of Charges,"$1,054.00",N/A,fee schedule,40.00% of Charges,"$1,660.05",N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,239.75",N/A,fee schedule,85.00% of Charges,"$1,712.75",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,INJ PRO/SI JNT ARTHR ANES STER,361,RC,N/A,CPT,G0260,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,740.00 ","$2,992.00 ",$0.00 ,"$3,179.00 ",$527.62,N/A,fee schedule,90.69% of MC outpatient,$581.79,N/A,fee schedule,100% Highmark APCs,$622.51,N/A,fee schedule,107% of MC Outpatient,$599.24,N/A,fee schedule,103% of MC Outpatient,$610.88,N/A,fee schedule,105% of MC Outpatient,$613.79,N/A,fee schedule,105.50% of MC Outpatient,$628.33,N/A,fee schedule,108% of MC Outpatient,$628.33,N/A,fee schedule,108% of MC Outpatient,$628.33,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$1,583.59",N/A,fee schedule,Health Plan Fee Schedule,"$2,244.00",N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,496.00",N/A,fee schedule,40.00% of Charges,"$2,356.20",N/A,fee schedule,63.00% of Charges,"$1,496.00",N/A,fee schedule,40.00% of Charges,"$2,356.20",N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,179.00",N/A,fee schedule,85.00% of Charges,"$2,431.00",N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,PLACEMENT OF OCCLUSIVE DEVICE,360,RC,N/A,CPT,G0269,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,396.00 ","$1,116.80 ",$0.00 ,"$2,093.28 ",$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$2,093.28",N/A,fee schedule,Health Plan Fee Schedule,$837.60,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$558.40,N/A,fee schedule,40.00% of Charges,$879.48,N/A,fee schedule,63.00% of Charges,$558.40,N/A,fee schedule,40.00% of Charges,$879.48,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,186.60",N/A,fee schedule,85.00% of Charges,$907.40,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,HBO TREATMENT PER 30 MIN,413,RC,N/A,CPT,G0277,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,PO,$639.00 ,$511.20 ,$0.00 ,$543.15 ,$102.41,N/A,fee schedule,90.69% of MC outpatient,$112.93,N/A,fee schedule,100% Highmark APCs,$120.83,N/A,fee schedule,107% of MC Outpatient,$116.32,N/A,fee schedule,103% of MC Outpatient,$118.57,N/A,fee schedule,105% of MC Outpatient,$119.14,N/A,fee schedule,105.50% of MC Outpatient,$121.96,N/A,fee schedule,108% of MC Outpatient,$121.96,N/A,fee schedule,108% of MC Outpatient,$121.96,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$48.28,N/A,fee schedule,110% of MA PA outpatient,$61.58,N/A,fee schedule,140.3% of MA PA outpatient,$46.08,N/A,fee schedule,105% of MA PA outpatient,$71.19,N/A,fee schedule,162.21% of MA PA outpatient,$65.22,N/A,fee schedule,148.59% of MA PA outpatient,$57.11,N/A,fee schedule,130.13% of MA PA outpatient,$66.25,N/A,fee schedule,150.95% of MA PA outpatient,$209.82,N/A,fee schedule,Health Plan Fee Schedule,$383.40,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$255.60,N/A,fee schedule,40.00% of Charges,$402.57,N/A,fee schedule,63.00% of Charges,$255.60,N/A,fee schedule,40.00% of Charges,$402.57,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$543.15,N/A,fee schedule,85.00% of Charges,$415.35,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,BREAST DX TOMOSYN UNI WWO CAD,401,RC,N/A,CPT,G0279,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00 ,$104.00 ,$0.00 ,$110.50 ,$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$21.18,N/A,fee schedule,110% of MA PA outpatient,$27.01,N/A,fee schedule,140.3% of MA PA outpatient,$20.21,N/A,fee schedule,105% of MA PA outpatient,$31.23,N/A,fee schedule,162.21% of MA PA outpatient,$28.60,N/A,fee schedule,148.59% of MA PA outpatient,$25.05,N/A,fee schedule,130.13% of MA PA outpatient,$29.06,N/A,fee schedule,150.95% of MA PA outpatient,$99.15,N/A,fee schedule,76.27% of Charges,$78.00,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$52.00,N/A,fee schedule,40.00% of Charges,$81.90,N/A,fee schedule,63.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$81.90,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$84.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,BREAST DX TOMOSYNTH BI WWO CAD,401,RC,N/A,CPT,G0279,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$170.00 ,$136.00 ,$0.00 ,$144.50 ,$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$21.18,N/A,fee schedule,110% of MA PA outpatient,$27.01,N/A,fee schedule,140.3% of MA PA outpatient,$20.21,N/A,fee schedule,105% of MA PA outpatient,$31.23,N/A,fee schedule,162.21% of MA PA outpatient,$28.60,N/A,fee schedule,148.59% of MA PA outpatient,$25.05,N/A,fee schedule,130.13% of MA PA outpatient,$29.06,N/A,fee schedule,150.95% of MA PA outpatient,$129.66,N/A,fee schedule,76.27% of Charges,$102.00,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$68.00,N/A,fee schedule,40.00% of Charges,$107.10,N/A,fee schedule,63.00% of Charges,$68.00,N/A,fee schedule,40.00% of Charges,$107.10,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$144.50,N/A,fee schedule,85.00% of Charges,$110.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,ELEC STIMULATION UNATTENDED,420,RC,N/A,CPT,G0283,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,GP,$113.00 ,$90.40 ,$0.00 ,$96.05 ,$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$78.05,N/A,fee schedule,Health Plan Fee Schedule,$67.80,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$45.20,N/A,fee schedule,40.00% of Charges,$71.19,N/A,fee schedule,63.00% of Charges,$45.20,N/A,fee schedule,40.00% of Charges,$71.19,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$96.05,N/A,fee schedule,85.00% of Charges,$73.45,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,OBS BASE NON-TELEMETRY,762,RC,N/A,CPT,G0378,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$658.00 ,$526.40 ,$0.00 ,"$2,432.20 ",$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$31.88,N/A,fee schedule,"$31.88/hour to not exceed $1,523.00","$2,432.20",N/A,fee schedule,Fixed rate per encounter,$679.00,N/A,fee schedule,"$679.00/hours 1-12, $339.00/hours 13-23","$2,034.43",N/A,fee schedule,Fixed Rate,"$2,034.43",N/A,fee schedule,Fixed rate per encounter,"$2,066.39",N/A,fee schedule,Fixed rate per encounter,"$2,066.39",N/A,fee schedule,Fixed rate per encounter,$116.83,N/A,fee schedule,Health Plan Fee Schedule,$394.80,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$263.20,N/A,fee schedule,40.00% of Charges,$414.54,N/A,fee schedule,63.00% of Charges,$263.20,N/A,fee schedule,40.00% of Charges,$414.54,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$559.30,N/A,fee schedule,85.00% of Charges,$427.70,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,OBS BASE TELEMETRY,762,RC,N/A,CPT,G0378,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$658.00 ,$526.40 ,$0.00 ,"$2,432.20 ",$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$31.88,N/A,fee schedule,"$31.88/hour to not exceed $1,523.00","$2,432.20",N/A,fee schedule,Fixed rate per encounter,$679.00,N/A,fee schedule,"$679.00/hours 1-12, $339.00/hours 13-23","$2,034.43",N/A,fee schedule,Fixed Rate,"$2,034.43",N/A,fee schedule,Fixed rate per encounter,"$2,066.39",N/A,fee schedule,Fixed rate per encounter,"$2,066.39",N/A,fee schedule,Fixed rate per encounter,$116.83,N/A,fee schedule,Health Plan Fee Schedule,$394.80,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$263.20,N/A,fee schedule,40.00% of Charges,$414.54,N/A,fee schedule,63.00% of Charges,$263.20,N/A,fee schedule,40.00% of Charges,$414.54,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$559.30,N/A,fee schedule,85.00% of Charges,$427.70,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Northwest,OBS HRLY NON-TELEMETRY,762,RC,N/A,CPT,G0378,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$89.50 ,$71.60 ,$0.00 ,"$2,432.20 ",$0.00,N/A,fee schedule,90.69% of MC outpatient,$0.00,N/A,fee schedule,100% Highmark APCs,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,103% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$31.88,N/A,fee schedule,"$31.88/hour to not exceed $1,523.00","$2,432.20",N/A,fee schedule,Fixed rate per encounter,$679.00,N/A,fee schedule,"$679.00/hours 1-12, $339.00/hours 13-23","$2,034.43",N/A,fee schedule,Fixed Rate,"$2,034.43",N/A,fee schedule,Fixed rate per encounter,"$2,066.39",N/A,fee schedule,Fixed rate per encounter,"$2,066.39",N/A,fee schedule,Fixed rate per encounter,$116.83,N/A,fee schedule,Health Plan Fee Schedule,$53.70,N/A,fee schedule,60.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$35.80,N/A,fee schedule,40.00% of Charges,$56.39,N/A,fee schedule,63.00% of Charges,$35.80,N/A,fee schedule,40.00% of Charges,$56.39,N/A,fee schedule,63.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$76.08,N/A,fee schedule,85.00% of Charges,$58.18,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
