Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,Univera,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm,Vibra
UPMC Muncy Valley,PENICILLIN GB 600000 MU TUBEX,J0561,60793-0700-10,$605.00 ,$605.00 ,$484.00 ,$484.00 ,$0.00 ,$405.35 ,$117.25 ,$98.74 ,$368.45 ,$96.80 ,$99.70 ,$104.54 ,$98.74 ,$88.39 ,$0.00 ,$96.80 ,$0.00 ,$0.00 ,$0.00 ,$38.60 ,N/A,$287.92 ,$298.20 ,$306.13 ,$375.10 ,$353.93 ,$227.48 ,$405.35 ,N/A
UPMC Muncy Valley,ZINPLAVA 1000MG/40ML (25MG/ML),J0565,00006-3025-00,"$25,338.00 ","$25,338.00 ","$20,270.40 ","$20,270.40 ",$0.00 ,"$16,976.46 ","$4,910.50 ","$4,135.16 ","$15,430.84 ","$4,054.08 ","$4,175.70 ","$4,378.41 ","$4,135.16 ","$3,701.88 ",$0.00 ,"$4,054.08 ",$0.00 ,$0.00 ,$0.00 ,"$1,616.56 ",N/A,"$12,058.35 ","$12,489.10 ","$12,821.03 ","$15,709.56 ","$14,822.73 ","$9,527.09 ","$16,976.46 ",N/A
UPMC Muncy Valley,ZINPLAVA 10MG/ML (25MG/ML),J0565,00006-3025-00,$254.00 ,$254.00 ,$203.20 ,$203.20 ,$0.00 ,$170.18 ,$49.23 ,$41.45 ,$154.69 ,$40.64 ,$41.86 ,$43.89 ,$41.45 ,$37.11 ,$0.00 ,$40.64 ,$0.00 ,$0.00 ,$0.00 ,$16.21 ,N/A,$120.88 ,$125.20 ,$128.52 ,$157.48 ,$148.59 ,$95.50 ,$170.18 ,N/A
UPMC Muncy Valley,SUBOXONE 2MG-.5MG TABLET,J0572,65162-0416-03,$38.75 ,$38.75 ,$31.00 ,$31.00 ,$0.00 ,$25.96 ,$7.51 ,$6.32 ,$23.60 ,$6.20 ,$6.39 ,$6.70 ,$6.32 ,$5.66 ,$0.00 ,$6.20 ,$0.00 ,$0.00 ,$0.00 ,$2.47 ,N/A,$18.44 ,$19.10 ,$19.61 ,$24.03 ,$22.67 ,$14.57 ,$25.96 ,N/A
UPMC Muncy Valley,BUPRENOR 8MG & NALOXNE 2MG TAB,J0574,65162-0415-03,$69.50 ,$69.50 ,$55.60 ,$55.60 ,$0.00 ,$46.57 ,$13.47 ,$11.34 ,$42.33 ,$11.12 ,$11.45 ,$12.01 ,$11.34 ,$10.15 ,$0.00 ,$11.12 ,$0.00 ,$0.00 ,$0.00 ,$4.43 ,N/A,$33.08 ,$34.26 ,$35.17 ,$43.09 ,$40.66 ,$26.13 ,$46.57 ,N/A
UPMC Muncy Valley,BIVALIRUDIN 1MG/1ML 250MG INJ,J0583,00409-8300-10,$30.50 ,$30.50 ,$24.40 ,$24.40 ,$0.00 ,$20.44 ,$5.91 ,$4.98 ,$18.57 ,$4.88 ,$5.03 ,$5.27 ,$4.98 ,$4.46 ,$0.00 ,$4.88 ,$0.00 ,$0.00 ,$0.00 ,$1.95 ,N/A,$14.51 ,$15.03 ,$15.43 ,$18.91 ,$17.84 ,$11.47 ,$20.44 ,N/A
UPMC Muncy Valley,BIVALIRUDIN 50MG/1ML 250MG INJ,J0583,00409-8300-10,"$7,584.00 ","$7,584.00 ","$6,067.20 ","$6,067.20 ",$0.00 ,"$5,081.28 ","$1,469.78 ","$1,237.71 ","$4,618.66 ","$1,213.44 ","$1,249.84 ","$1,310.52 ","$1,237.71 ","$1,108.02 ",$0.00 ,"$1,213.44 ",$0.00 ,$0.00 ,$0.00 ,$483.86 ,N/A,"$3,609.23 ","$3,738.15 ","$3,837.50 ","$4,702.08 ","$4,436.64 ","$2,851.58 ","$5,081.28 ",N/A
UPMC Muncy Valley,BOTOX BORULINUM TOXIN 100U INJ,J0585,00023-1145-01,"$4,008.00 ","$4,008.00 ","$3,206.40 ","$3,206.40 ",$0.00 ,"$2,685.36 ",$776.75 ,$654.11 ,"$2,440.87 ",$641.28 ,$660.52 ,$692.58 ,$654.11 ,$585.57 ,$0.00 ,$641.28 ,$0.00 ,$0.00 ,$0.00 ,$255.71 ,N/A,"$1,907.41 ","$1,975.54 ","$2,028.05 ","$2,484.96 ","$2,344.68 ","$1,507.01 ","$2,685.36 ",N/A
UPMC Muncy Valley,BOTOX BORULINUM TOXIN 1UN INJ,J0585,00023-1145-01,$40.00 ,$40.00 ,$32.00 ,$32.00 ,$0.00 ,$26.80 ,$7.75 ,$6.53 ,$24.36 ,$6.40 ,$6.59 ,$6.91 ,$6.53 ,$5.84 ,$0.00 ,$6.40 ,$0.00 ,$0.00 ,$0.00 ,$2.55 ,N/A,$19.04 ,$19.72 ,$20.24 ,$24.80 ,$23.40 ,$15.04 ,$26.80 ,N/A
UPMC Muncy Valley,DYSPORT BOT TOX TYPEA 300UNITS,J0586,15054-0530-06,"$3,960.00 ","$3,960.00 ","$3,168.00 ","$3,168.00 ",$0.00 ,"$2,653.20 ",$767.45 ,$646.27 ,"$2,411.64 ",$633.60 ,$652.61 ,$684.29 ,$646.27 ,$578.56 ,$0.00 ,$633.60 ,$0.00 ,$0.00 ,$0.00 ,$252.65 ,N/A,"$1,884.56 ","$1,951.88 ","$2,003.76 ","$2,455.20 ","$2,316.60 ","$1,488.96 ","$2,653.20 ",N/A
UPMC Muncy Valley,DYSPORT BOTUL TOX TYPE A 500UN,J0586,15054-0500-01,"$6,598.00 ","$6,598.00 ","$5,278.40 ","$5,278.40 ",$0.00 ,"$4,420.66 ","$1,278.69 ","$1,076.79 ","$4,018.18 ","$1,055.68 ","$1,087.35 ","$1,140.13 ","$1,076.79 ",$963.97 ,$0.00 ,"$1,055.68 ",$0.00 ,$0.00 ,$0.00 ,$420.95 ,N/A,"$3,139.99 ","$3,252.15 ","$3,338.59 ","$4,090.76 ","$3,859.83 ","$2,480.85 ","$4,420.66 ",N/A
UPMC Muncy Valley,DYSPORT BOTUL TOX TYPE A 5UN,J0586,15054-0530-06,$66.00 ,$66.00 ,$52.80 ,$52.80 ,$0.00 ,$44.22 ,$12.79 ,$10.77 ,$40.19 ,$10.56 ,$10.88 ,$11.40 ,$10.77 ,$9.64 ,$0.00 ,$10.56 ,$0.00 ,$0.00 ,$0.00 ,$4.21 ,N/A,$31.41 ,$32.53 ,$33.40 ,$40.92 ,$38.61 ,$24.82 ,$44.22 ,N/A
UPMC Muncy Valley,CALCIUM GLUC 0.456MEQ/1ML,J0610,00517-3910-25,$47.00 ,$47.00 ,$37.60 ,$37.60 ,$0.00 ,$31.49 ,$9.11 ,$7.67 ,$28.62 ,$7.52 ,$7.75 ,$8.12 ,$7.67 ,$6.87 ,$0.00 ,$7.52 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,N/A,$22.37 ,$23.17 ,$23.78 ,$29.14 ,$27.50 ,$17.67 ,$31.49 ,N/A
UPMC Muncy Valley,CALCIUM GLUCON 100MG/NS 10ML,J0610,44567-0620-24,$14.00 ,$14.00 ,$11.20 ,$11.20 ,$0.00 ,$9.38 ,$2.71 ,$2.28 ,$8.53 ,$2.24 ,$2.31 ,$2.42 ,$2.28 ,$2.05 ,$0.00 ,$2.24 ,$0.00 ,$0.00 ,$0.00 ,$0.89 ,N/A,$6.66 ,$6.90 ,$7.08 ,$8.68 ,$8.19 ,$5.26 ,$9.38 ,N/A
UPMC Muncy Valley,CALCIUM GLUCON 200MG/NS 10ML,J0610,44567-0621-24,$47.00 ,$47.00 ,$37.60 ,$37.60 ,$0.00 ,$31.49 ,$9.11 ,$7.67 ,$28.62 ,$7.52 ,$7.75 ,$8.12 ,$7.67 ,$6.87 ,$0.00 ,$7.52 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,N/A,$22.37 ,$23.17 ,$23.78 ,$29.14 ,$27.50 ,$17.67 ,$31.49 ,N/A
UPMC Muncy Valley,CALCIUM GLUCONATE 10% 10ML INJ,J0610,63323-0311-10,$47.00 ,$47.00 ,$37.60 ,$37.60 ,$0.00 ,$31.49 ,$9.11 ,$7.67 ,$28.62 ,$7.52 ,$7.75 ,$8.12 ,$7.67 ,$6.87 ,$0.00 ,$7.52 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,N/A,$22.37 ,$23.17 ,$23.78 ,$29.14 ,$27.50 ,$17.67 ,$31.49 ,N/A
UPMC Muncy Valley,CALCIUM GLUCONATE 1GM/10ML INJ,J0610,63323-0360-19,$47.00 ,$47.00 ,$37.60 ,$37.60 ,$0.00 ,$31.49 ,$9.11 ,$7.67 ,$28.62 ,$7.52 ,$7.75 ,$8.12 ,$7.67 ,$6.87 ,$0.00 ,$7.52 ,$0.00 ,$0.00 ,$0.00 ,$3.00 ,N/A,$22.37 ,$23.17 ,$23.78 ,$29.14 ,$27.50 ,$17.67 ,$31.49 ,N/A
UPMC Muncy Valley,CALCIUM GLUCONATE 2GM/NS 100ML,J0610,44567-0621-24,$468.00 ,$468.00 ,$374.40 ,$374.40 ,$0.00 ,$313.56 ,$90.70 ,$76.38 ,$285.01 ,$74.88 ,$77.13 ,$80.87 ,$76.38 ,$68.37 ,$0.00 ,$74.88 ,$0.00 ,$0.00 ,$0.00 ,$29.86 ,N/A,$222.72 ,$230.68 ,$236.81 ,$290.16 ,$273.78 ,$175.97 ,$313.56 ,N/A
UPMC Muncy Valley,CALCITONIN SALMON 400U 2ML INJ,J0630,54766-0149-23,"$21,629.00 ","$21,629.00 ","$17,303.20 ","$17,303.20 ",$0.00 ,"$14,491.43 ","$4,191.70 ","$3,529.85 ","$13,172.06 ","$3,460.64 ","$3,564.46 ","$3,737.49 ","$3,529.85 ","$3,160.00 ",$0.00 ,"$3,460.64 ",$0.00 ,$0.00 ,$0.00 ,"$1,379.93 ",N/A,"$10,293.24 ","$10,660.93 ","$10,944.27 ","$13,409.98 ","$12,652.97 ","$8,132.50 ","$14,491.43 ",N/A
UPMC Muncy Valley,CALCITROL 0.1MCG/ML AMP INJ,J0636,17478-0931-01,$4.25 ,$4.25 ,$3.40 ,$3.40 ,$0.00 ,$2.85 ,$0.82 ,$0.69 ,$2.59 ,$0.68 ,$0.70 ,$0.73 ,$0.69 ,$0.62 ,$0.00 ,$0.68 ,$0.00 ,$0.00 ,$0.00 ,$0.27 ,N/A,$2.02 ,$2.09 ,$2.15 ,$2.64 ,$2.49 ,$1.60 ,$2.85 ,N/A
UPMC Muncy Valley,CALCITROL 1MCG/ML AMP INJ,J0636,17478-0931-01,$36.25 ,$36.25 ,$29.00 ,$29.00 ,$0.00 ,$24.29 ,$7.03 ,$5.92 ,$22.08 ,$5.80 ,$5.97 ,$6.26 ,$5.92 ,$5.30 ,$0.00 ,$5.80 ,$0.00 ,$0.00 ,$0.00 ,$2.31 ,N/A,$17.25 ,$17.87 ,$18.34 ,$22.48 ,$21.21 ,$13.63 ,$24.29 ,N/A
UPMC Muncy Valley,CASPOFUNGIN 50MG INJ 10ML,J0637,00006-3822-10,"$2,429.00 ","$2,429.00 ","$1,943.20 ","$1,943.20 ",$0.00 ,"$1,627.43 ",$470.74 ,$396.41 ,"$1,479.26 ",$388.64 ,$400.30 ,$419.73 ,$396.41 ,$354.88 ,$0.00 ,$388.64 ,$0.00 ,$0.00 ,$0.00 ,$154.97 ,N/A,"$1,155.96 ","$1,197.25 ","$1,229.07 ","$1,505.98 ","$1,420.97 ",$913.30 ,"$1,627.43 ",N/A
UPMC Muncy Valley,CASPOFUNGIN 5MG INJ 1ML,J0637,00006-3823-10,$243.00 ,$243.00 ,$194.40 ,$194.40 ,$0.00 ,$162.81 ,$47.09 ,$39.66 ,$147.99 ,$38.88 ,$40.05 ,$41.99 ,$39.66 ,$35.50 ,$0.00 ,$38.88 ,$0.00 ,$0.00 ,$0.00 ,$15.50 ,N/A,$115.64 ,$119.77 ,$122.96 ,$150.66 ,$142.16 ,$91.37 ,$162.81 ,N/A
UPMC Muncy Valley,CASPOFUNGIN 70MG INJ 10ML,J0637,00006-3823-10,"$2,523.00 ","$2,523.00 ","$2,018.40 ","$2,018.40 ",$0.00 ,"$1,690.41 ",$488.96 ,$411.75 ,"$1,536.51 ",$403.68 ,$415.79 ,$435.97 ,$411.75 ,$368.61 ,$0.00 ,$403.68 ,$0.00 ,$0.00 ,$0.00 ,$160.97 ,N/A,"$1,200.70 ","$1,243.59 ","$1,276.64 ","$1,564.26 ","$1,475.96 ",$948.65 ,"$1,690.41 ",N/A
UPMC Muncy Valley,LEUCOVORIN CAL 350MG 17.5M INJ,J0640,25021-0816-30,$126.00 ,$126.00 ,$100.80 ,$100.80 ,$0.00 ,$84.42 ,$24.42 ,$20.56 ,$76.73 ,$20.16 ,$20.76 ,$21.77 ,$20.56 ,$18.41 ,$0.00 ,$20.16 ,$0.00 ,$0.00 ,$0.00 ,$8.04 ,N/A,$59.96 ,$62.11 ,$63.76 ,$78.12 ,$73.71 ,$47.38 ,$84.42 ,N/A
UPMC Muncy Valley,LEUCOVORIN CAL 50MG 2.5M INJ,J0640,25021-0816-30,$17.75 ,$17.75 ,$14.20 ,$14.20 ,$0.00 ,$11.89 ,$3.44 ,$2.90 ,$10.81 ,$2.84 ,$2.93 ,$3.07 ,$2.90 ,$2.59 ,$0.00 ,$2.84 ,$0.00 ,$0.00 ,$0.00 ,$1.13 ,N/A,$8.45 ,$8.75 ,$8.98 ,$11.01 ,$10.38 ,$6.67 ,$11.89 ,N/A
UPMC Muncy Valley,MEPIVACAINE INJ 1% 10ML MDV,J0670,00186-0410-01,$9.25 ,$9.25 ,$7.40 ,$7.40 ,$0.00 ,$6.20 ,$1.79 ,$1.51 ,$5.63 ,$1.48 ,$1.52 ,$1.60 ,$1.51 ,$1.35 ,$0.00 ,$1.48 ,$0.00 ,$0.00 ,$0.00 ,$0.59 ,N/A,$4.40 ,$4.56 ,$4.68 ,$5.74 ,$5.41 ,$3.48 ,$6.20 ,N/A
UPMC Muncy Valley,MEPIVACAINE INJ 1% 50ML MDV,J0670,63323-0283-57,$46.00 ,$46.00 ,$36.80 ,$36.80 ,$0.00 ,$30.82 ,$8.91 ,$7.51 ,$28.01 ,$7.36 ,$7.58 ,$7.95 ,$7.51 ,$6.72 ,$0.00 ,$7.36 ,$0.00 ,$0.00 ,$0.00 ,$2.93 ,N/A,$21.89 ,$22.67 ,$23.28 ,$28.52 ,$26.91 ,$17.30 ,$30.82 ,N/A
UPMC Muncy Valley,CEFAZOLIN 1GM VIAL INJ,J0690,00143-9983-03,$17.25 ,$17.25 ,$13.80 ,$13.80 ,$0.00 ,$11.56 ,$3.34 ,$2.82 ,$10.51 ,$2.76 ,$2.84 ,$2.98 ,$2.82 ,$2.52 ,$0.00 ,$2.76 ,$0.00 ,$0.00 ,$0.00 ,$1.10 ,N/A,$8.21 ,$8.50 ,$8.73 ,$10.70 ,$10.09 ,$6.49 ,$11.56 ,N/A
UPMC Muncy Valley,CEFAZOLIN 1GM/10ML VIAL INJ,J0690,00143-9924-90,$17.25 ,$17.25 ,$13.80 ,$13.80 ,$0.00 ,$11.56 ,$3.34 ,$2.82 ,$10.51 ,$2.76 ,$2.84 ,$2.98 ,$2.82 ,$2.52 ,$0.00 ,$2.76 ,$0.00 ,$0.00 ,$0.00 ,$1.10 ,N/A,$8.21 ,$8.50 ,$8.73 ,$10.70 ,$10.09 ,$6.49 ,$11.56 ,N/A
UPMC Muncy Valley,CEFAZOLIN 2GM/D5W 50ML,J0690,00264-3105-11,$48.50 ,$48.50 ,$38.80 ,$38.80 ,$0.00 ,$32.50 ,$9.40 ,$7.92 ,$29.54 ,$7.76 ,$7.99 ,$8.38 ,$7.92 ,$7.09 ,$0.00 ,$7.76 ,$0.00 ,$0.00 ,$0.00 ,$3.09 ,N/A,$23.08 ,$23.91 ,$24.54 ,$30.07 ,$28.37 ,$18.24 ,$32.50 ,N/A
UPMC Muncy Valley,CEFAZOLIN 3GM/130ML NSS INJ,J0690,00143-9262-25,$61.00 ,$61.00 ,$48.80 ,$48.80 ,$0.00 ,$40.87 ,$11.82 ,$9.96 ,$37.15 ,$9.76 ,$10.05 ,$10.54 ,$9.96 ,$8.91 ,$0.00 ,$9.76 ,$0.00 ,$0.00 ,$0.00 ,$3.89 ,N/A,$29.03 ,$30.07 ,$30.87 ,$37.82 ,$35.69 ,$22.94 ,$40.87 ,N/A
UPMC Muncy Valley,CEFAZOLIN 3GM/NS 100ML INJ,J0690,63323-0237-10,$17.25 ,$17.25 ,$13.80 ,$13.80 ,$0.00 ,$11.56 ,$3.34 ,$2.82 ,$10.51 ,$2.76 ,$2.84 ,$2.98 ,$2.82 ,$2.52 ,$0.00 ,$2.76 ,$0.00 ,$0.00 ,$0.00 ,$1.10 ,N/A,$8.21 ,$8.50 ,$8.73 ,$10.70 ,$10.09 ,$6.49 ,$11.56 ,N/A
UPMC Muncy Valley,CEFAZOLIN 500MG INJ,J0690,00033-5159-77,$10.25 ,$10.25 ,$8.20 ,$8.20 ,$0.00 ,$6.87 ,$1.99 ,$1.67 ,$6.24 ,$1.64 ,$1.69 ,$1.77 ,$1.67 ,$1.50 ,$0.00 ,$1.64 ,$0.00 ,$0.00 ,$0.00 ,$0.65 ,N/A,$4.88 ,$5.05 ,$5.19 ,$6.36 ,$6.00 ,$3.85 ,$6.87 ,N/A
UPMC Muncy Valley,CEFAZOLIN 500MG VIAL INJ,J0690,00002-7014-16,$9.00 ,$9.00 ,$7.20 ,$7.20 ,$0.00 ,$6.03 ,$1.74 ,$1.47 ,$5.48 ,$1.44 ,$1.48 ,$1.56 ,$1.47 ,$1.31 ,$0.00 ,$1.44 ,$0.00 ,$0.00 ,$0.00 ,$0.57 ,N/A,$4.28 ,$4.44 ,$4.55 ,$5.58 ,$5.27 ,$3.38 ,$6.03 ,N/A
UPMC Muncy Valley,CEFAZOLIN 500MG/21.6ML NS INJ,J0690,00143-9262-25,$10.25 ,$10.25 ,$8.20 ,$8.20 ,$0.00 ,$6.87 ,$1.99 ,$1.67 ,$6.24 ,$1.64 ,$1.69 ,$1.77 ,$1.67 ,$1.50 ,$0.00 ,$1.64 ,$0.00 ,$0.00 ,$0.00 ,$0.65 ,N/A,$4.88 ,$5.05 ,$5.19 ,$6.36 ,$6.00 ,$3.85 ,$6.87 ,N/A
UPMC Muncy Valley,CEFAZOLIN 500MG/5ML VIAL INJ,J0690,00143-9924-90,$9.00 ,$9.00 ,$7.20 ,$7.20 ,$0.00 ,$6.03 ,$1.74 ,$1.47 ,$5.48 ,$1.44 ,$1.48 ,$1.56 ,$1.47 ,$1.31 ,$0.00 ,$1.44 ,$0.00 ,$0.00 ,$0.00 ,$0.57 ,N/A,$4.28 ,$4.44 ,$4.55 ,$5.58 ,$5.27 ,$3.38 ,$6.03 ,N/A
UPMC Muncy Valley,CEFAZOLIN 500MG/D5W 12.5ML,J0690,00264-3105-11,$12.00 ,$12.00 ,$9.60 ,$9.60 ,$0.00 ,$8.04 ,$2.33 ,$1.96 ,$7.31 ,$1.92 ,$1.98 ,$2.07 ,$1.96 ,$1.75 ,$0.00 ,$1.92 ,$0.00 ,$0.00 ,$0.00 ,$0.77 ,N/A,$5.71 ,$5.91 ,$6.07 ,$7.44 ,$7.02 ,$4.51 ,$8.04 ,N/A
UPMC Muncy Valley,CEFAZOLIN 500MG/SWFI 10ML,J0690,71019-0028-02,$9.75 ,$9.75 ,$7.80 ,$7.80 ,$0.00 ,$6.53 ,$1.89 ,$1.59 ,$5.94 ,$1.56 ,$1.61 ,$1.68 ,$1.59 ,$1.42 ,$0.00 ,$1.56 ,$0.00 ,$0.00 ,$0.00 ,$0.62 ,N/A,$4.64 ,$4.81 ,$4.93 ,$6.05 ,$5.70 ,$3.67 ,$6.53 ,N/A
UPMC Muncy Valley,CEFEPIME 1GM INJ,J0692,63323-0326-20,$135.00 ,$135.00 ,$108.00 ,$108.00 ,$0.00 ,$90.45 ,$26.16 ,$22.03 ,$82.22 ,$21.60 ,$22.25 ,$23.33 ,$22.03 ,$19.72 ,$0.00 ,$21.60 ,$0.00 ,$0.00 ,$0.00 ,$8.61 ,N/A,$64.25 ,$66.54 ,$68.31 ,$83.70 ,$78.98 ,$50.76 ,$90.45 ,N/A
UPMC Muncy Valley,CEFEPIME 500MG INJ,J0692,63323-0326-20,$67.75 ,$67.75 ,$54.20 ,$54.20 ,$0.00 ,$45.39 ,$13.13 ,$11.06 ,$41.26 ,$10.84 ,$11.17 ,$11.71 ,$11.06 ,$9.90 ,$0.00 ,$10.84 ,$0.00 ,$0.00 ,$0.00 ,$4.32 ,N/A,$32.24 ,$33.39 ,$34.28 ,$42.01 ,$39.63 ,$25.47 ,$45.39 ,N/A
UPMC Muncy Valley,CEFEPIME 500MG VIAL INJ,J0692,63323-0326-20,$67.75 ,$67.75 ,$54.20 ,$54.20 ,$0.00 ,$45.39 ,$13.13 ,$11.06 ,$41.26 ,$10.84 ,$11.17 ,$11.71 ,$11.06 ,$9.90 ,$0.00 ,$10.84 ,$0.00 ,$0.00 ,$0.00 ,$4.32 ,N/A,$32.24 ,$33.39 ,$34.28 ,$42.01 ,$39.63 ,$25.47 ,$45.39 ,N/A
UPMC Muncy Valley,CEFEPIME HCL 2GM VIAL INJ,J0692,63323-0340-20,$269.00 ,$269.00 ,$215.20 ,$215.20 ,$0.00 ,$180.23 ,$52.13 ,$43.90 ,$163.82 ,$43.04 ,$44.33 ,$46.48 ,$43.90 ,$39.30 ,$0.00 ,$43.04 ,$0.00 ,$0.00 ,$0.00 ,$17.16 ,N/A,$128.02 ,$132.59 ,$136.11 ,$166.78 ,$157.37 ,$101.14 ,$180.23 ,N/A
UPMC Muncy Valley,CEFEPIME HCL 500MG INJ,J0692,63323-0340-20,$67.25 ,$67.25 ,$53.80 ,$53.80 ,$0.00 ,$45.06 ,$13.03 ,$10.98 ,$40.96 ,$10.76 ,$11.08 ,$11.62 ,$10.98 ,$9.83 ,$0.00 ,$10.76 ,$0.00 ,$0.00 ,$0.00 ,$4.29 ,N/A,$32.00 ,$33.15 ,$34.03 ,$41.70 ,$39.34 ,$25.29 ,$45.06 ,N/A
UPMC Muncy Valley,CEFOXITIN 1GM INJ,J0694,63323-0341-25,$75.50 ,$75.50 ,$60.40 ,$60.40 ,$0.00 ,$50.59 ,$14.63 ,$12.32 ,$45.98 ,$12.08 ,$12.44 ,$13.05 ,$12.32 ,$11.03 ,$0.00 ,$12.08 ,$0.00 ,$0.00 ,$0.00 ,$4.82 ,N/A,$35.93 ,$37.21 ,$38.20 ,$46.81 ,$44.17 ,$28.39 ,$50.59 ,N/A
UPMC Muncy Valley,CEFOXITIN 2GM INJ,J0694,63323-0342-25,$151.00 ,$151.00 ,$120.80 ,$120.80 ,$0.00 ,$101.17 ,$29.26 ,$24.64 ,$91.96 ,$24.16 ,$24.88 ,$26.09 ,$24.64 ,$22.06 ,$0.00 ,$24.16 ,$0.00 ,$0.00 ,$0.00 ,$9.63 ,N/A,$71.86 ,$74.43 ,$76.41 ,$93.62 ,$88.34 ,$56.78 ,$101.17 ,N/A
UPMC Muncy Valley,ZERBAXA 1GM/0.5GM(1.5GM TOTAL),J0695,67919-0030-01,$702.00 ,$702.00 ,$561.60 ,$561.60 ,$0.00 ,$470.34 ,$136.05 ,$114.57 ,$427.52 ,$112.32 ,$115.69 ,$121.31 ,$114.57 ,$102.56 ,$0.00 ,$112.32 ,$0.00 ,$0.00 ,$0.00 ,$44.79 ,N/A,$334.08 ,$346.02 ,$355.21 ,$435.24 ,$410.67 ,$263.95 ,$470.34 ,N/A
UPMC Muncy Valley,ZERBAXA 50MG/25MG (75MG TOTAL),J0695,67919-0030-01,$35.00 ,$35.00 ,$28.00 ,$28.00 ,$0.00 ,$23.45 ,$6.78 ,$5.71 ,$21.32 ,$5.60 ,$5.77 ,$6.05 ,$5.71 ,$5.11 ,$0.00 ,$5.60 ,$0.00 ,$0.00 ,$0.00 ,$2.23 ,N/A,$16.66 ,$17.25 ,$17.71 ,$21.70 ,$20.48 ,$13.16 ,$23.45 ,N/A
UPMC Muncy Valley,CEFTRIAXONE 250MG VIAL,J0696,00409-7338-01,$54.25 ,$54.25 ,$43.40 ,$43.40 ,$0.00 ,$36.35 ,$10.51 ,$8.85 ,$33.04 ,$8.68 ,$8.94 ,$9.37 ,$8.85 ,$7.93 ,$0.00 ,$8.68 ,$0.00 ,$0.00 ,$0.00 ,$3.46 ,N/A,$25.82 ,$26.74 ,$27.45 ,$33.64 ,$31.74 ,$20.40 ,$36.35 ,N/A
UPMC Muncy Valley,CEFTRIAXONE 250MG VIAL INJ,J0696,00409-7337-01,$5.00 ,$5.00 ,$4.00 ,$4.00 ,$0.00 ,$3.35 ,$0.97 ,$0.82 ,$3.05 ,$0.80 ,$0.82 ,$0.86 ,$0.82 ,$0.73 ,$0.00 ,$0.80 ,$0.00 ,$0.00 ,$0.00 ,$0.32 ,N/A,$2.38 ,$2.46 ,$2.53 ,$3.10 ,$2.93 ,$1.88 ,$3.35 ,N/A
UPMC Muncy Valley,CEFTRIAXONE SODIUM 1GM VIAL IN,J0696,63323-0346-10,$10.25 ,$10.25 ,$8.20 ,$8.20 ,$0.00 ,$6.87 ,$1.99 ,$1.67 ,$6.24 ,$1.64 ,$1.69 ,$1.77 ,$1.67 ,$1.50 ,$0.00 ,$1.64 ,$0.00 ,$0.00 ,$0.00 ,$0.65 ,N/A,$4.88 ,$5.05 ,$5.19 ,$6.36 ,$6.00 ,$3.85 ,$6.87 ,N/A
UPMC Muncy Valley,CEFTRIAXONE SODIUM 250MG INJ,J0696,00409-7335-03,$2.25 ,$2.25 ,$1.80 ,$1.80 ,$0.00 ,$1.51 ,$0.44 ,$0.37 ,$1.37 ,$0.36 ,$0.37 ,$0.39 ,$0.37 ,$0.33 ,$0.00 ,$0.36 ,$0.00 ,$0.00 ,$0.00 ,$0.14 ,N/A,$1.07 ,$1.11 ,$1.14 ,$1.40 ,$1.32 ,$0.85 ,$1.51 ,N/A
UPMC Muncy Valley,CEFTRIAXONE SODIUM 2GM VIAL IN,J0696,00409-7335-03,$19.00 ,$19.00 ,$15.20 ,$15.20 ,$0.00 ,$12.73 ,$3.68 ,$3.10 ,$11.57 ,$3.04 ,$3.13 ,$3.28 ,$3.10 ,$2.78 ,$0.00 ,$3.04 ,$0.00 ,$0.00 ,$0.00 ,$1.21 ,N/A,$9.04 ,$9.37 ,$9.61 ,$11.78 ,$11.12 ,$7.14 ,$12.73 ,N/A
UPMC Muncy Valley,CEFUROXIME 750MG IV,J0697,00143-9979-22,$15.25 ,$15.25 ,$12.20 ,$12.20 ,$0.00 ,$10.22 ,$2.96 ,$2.49 ,$9.29 ,$2.44 ,$2.51 ,$2.64 ,$2.49 ,$2.23 ,$0.00 ,$2.44 ,$0.00 ,$0.00 ,$0.00 ,$0.97 ,N/A,$7.26 ,$7.52 ,$7.72 ,$9.46 ,$8.92 ,$5.73 ,$10.22 ,N/A
UPMC Muncy Valley,CEFOTAXIME 1GM INJ,J0698,00039-0018-10,$15.00 ,$15.00 ,$12.00 ,$12.00 ,$0.00 ,$10.05 ,$2.91 ,$2.45 ,$9.14 ,$2.40 ,$2.47 ,$2.59 ,$2.45 ,$2.19 ,$0.00 ,$2.40 ,$0.00 ,$0.00 ,$0.00 ,$0.96 ,N/A,$7.14 ,$7.39 ,$7.59 ,$9.30 ,$8.78 ,$5.64 ,$10.05 ,N/A
