Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Passavant,HC HEAD FEM TPR BIOLOX VARS ZIMMR,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,830.75","$3,064.60 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$1,493.99",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,532.30",N/A,fee schedule,40.00% of Charges,"$1,302.46",N/A,fee schedule,34.00% of Charges,"$1,532.30",N/A,fee schedule,40.00% of Charges,"$1,302.46",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,256.14",N/A,fee schedule,85.00% of Charges,"$1,915.38",N/A,fee schedule,50.00.% of Charges,"$3,256.14",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEM TRIDENT 36MMX0MM STRY,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,359.50","$1,887.60 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,$920.21,N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$943.80,N/A,fee schedule,40.00% of Charges,$802.23,N/A,fee schedule,34.00% of Charges,$943.80,N/A,fee schedule,40.00% of Charges,$802.23,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,005.58",N/A,fee schedule,85.00% of Charges,"$1,179.75",N/A,fee schedule,50.00.% of Charges,"$2,005.58",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEM V40 BIOLOX STRYK VARS,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,304.75","$3,443.80 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$1,678.85",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,721.90",N/A,fee schedule,40.00% of Charges,"$1,463.62",N/A,fee schedule,34.00% of Charges,"$1,721.90",N/A,fee schedule,40.00% of Charges,"$1,463.62",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,659.04",N/A,fee schedule,85.00% of Charges,"$2,152.38",N/A,fee schedule,50.00.% of Charges,"$3,659.04",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEM VAR STRYKER,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,501.50","$2,001.20 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,$975.59,N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,000.60",N/A,fee schedule,40.00% of Charges,$850.51,N/A,fee schedule,34.00% of Charges,"$1,000.60",N/A,fee schedule,40.00% of Charges,$850.51,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,126.28",N/A,fee schedule,85.00% of Charges,"$1,250.75",N/A,fee schedule,50.00.% of Charges,"$2,126.28",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEM ZIMMER VARSZ,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$5,212.00","$4,169.60 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$2,032.68",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$2,084.80",N/A,fee schedule,40.00% of Charges,"$1,772.08",N/A,fee schedule,34.00% of Charges,"$2,084.80",N/A,fee schedule,40.00% of Charges,"$1,772.08",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$4,430.20",N/A,fee schedule,85.00% of Charges,"$2,606.00",N/A,fee schedule,50.00.% of Charges,"$4,430.20",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEM12/14 TAPR5X40MM DEPUY,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,510.00","$2,008.00 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,$978.90,N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,004.00",N/A,fee schedule,40.00% of Charges,$853.40,N/A,fee schedule,34.00% of Charges,"$1,004.00",N/A,fee schedule,40.00% of Charges,$853.40,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,133.50",N/A,fee schedule,85.00% of Charges,"$1,255.00",N/A,fee schedule,50.00.% of Charges,"$2,133.50",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEMORAL 32MM 12/14 SMINEP,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$7,563.00","$6,050.40 ",$0.00 ,"$6,428.55 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$2,949.57",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$3,025.20",N/A,fee schedule,40.00% of Charges,"$2,571.42",N/A,fee schedule,34.00% of Charges,"$3,025.20",N/A,fee schedule,40.00% of Charges,"$2,571.42",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$6,428.55",N/A,fee schedule,85.00% of Charges,"$3,781.50",N/A,fee schedule,50.00.% of Charges,"$6,428.55",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEMORAL ARTICU 28MM DEPUY,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,660.50","$2,128.40 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$1,037.60",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,064.20",N/A,fee schedule,40.00% of Charges,$904.57,N/A,fee schedule,34.00% of Charges,"$1,064.20",N/A,fee schedule,40.00% of Charges,$904.57,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,261.43",N/A,fee schedule,85.00% of Charges,"$1,330.25",N/A,fee schedule,50.00.% of Charges,"$2,261.43",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEMORAL ARTICU 36MM DEPUY,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,770.25","$1,416.20 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,$690.40,N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$708.10,N/A,fee schedule,40.00% of Charges,$601.89,N/A,fee schedule,34.00% of Charges,$708.10,N/A,fee schedule,40.00% of Charges,$601.89,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,504.71",N/A,fee schedule,85.00% of Charges,$885.13,N/A,fee schedule,50.00.% of Charges,"$1,504.71",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEMORAL BIOLOX DEPUY,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,510.00","$2,008.00 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,$978.90,N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,004.00",N/A,fee schedule,40.00% of Charges,$853.40,N/A,fee schedule,34.00% of Charges,"$1,004.00",N/A,fee schedule,40.00% of Charges,$853.40,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,133.50",N/A,fee schedule,85.00% of Charges,"$1,255.00",N/A,fee schedule,50.00.% of Charges,"$2,133.50",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEMORAL BIOLOX STRYK,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,563.25","$3,650.60 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$1,779.67",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,825.30",N/A,fee schedule,40.00% of Charges,"$1,551.51",N/A,fee schedule,34.00% of Charges,"$1,825.30",N/A,fee schedule,40.00% of Charges,"$1,551.51",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,878.76",N/A,fee schedule,85.00% of Charges,"$2,281.63",N/A,fee schedule,50.00.% of Charges,"$3,878.76",N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC HEAD FEMORAL BIOLOX ZIMMER,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,836.75","$3,869.40 ",$0.00 ,"$5,255.16 ",$0.00,N/A,fee schedule,92.93% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$5,255.16",N/A,fee schedule,Health Plan Fee Schedule,"$1,886.33",N/A,fee schedule,39.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,934.70",N/A,fee schedule,40.00% of Charges,"$1,644.50",N/A,fee schedule,34.00% of Charges,"$1,934.70",N/A,fee schedule,40.00% of Charges,"$1,644.50",N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$4,111.24",N/A,fee schedule,85.00% of Charges,"$2,418.38",N/A,fee schedule,50.00.% of Charges,"$4,111.24",N/A,fee schedule,85.00% of Charges
