Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC East,EXTRACRANIAL PROCEDURES WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,037,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$21,352.92 ","$51,433.85 ","$21,554.63",N/A,Fee Schedule,100.96% of Medicare,"$21,352.92",100% of Medicare,Fee Schedule,100% of Medicare,"$22,823.71",107% of Medicare,Fee Schedule,107% of Medicare,"$23,454.04",110% of Medicare,Fee Schedule,110% of Medicare,"$22,403.48",105% of Medicare,Fee Schedule,105% of Medicare,"$23,601.12",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$22,392.01",108% of Medicare,Fee Schedule,108% of Medicare,"$23,033.82",108% of Medicare,Fee Schedule,108% of Medicare,"$23,033.82",108% of Medicare,Fee Schedule,108% of Medicare,"$21,352.92",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$22,767.75",N/A,Fee Schedule,N/A,"$51,433.85",N/A,Fee Schedule,N/A,N/A,39% of Charges,Fee Schedule,39% of Charges,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,EXTRACRANIAL PROCEDURES WITH CC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,038,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 78,356.50 ", N/A ,"$10,529.63 ","$39,178.25 ","$10,627.43",N/A,Fee Schedule,100.96% of Medicare,"$10,529.63",100% of Medicare,Fee Schedule,100% of Medicare,"$11,242.78",107% of Medicare,Fee Schedule,107% of Medicare,"$11,548.42",110% of Medicare,Fee Schedule,110% of Medicare,"$11,039.02",105% of Medicare,Fee Schedule,105% of Medicare,"$11,619.73",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$11,501.41",108% of Medicare,Fee Schedule,108% of Medicare,"$11,344.66",108% of Medicare,Fee Schedule,108% of Medicare,"$11,344.66",108% of Medicare,Fee Schedule,108% of Medicare,"$10,529.63",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,039.63",N/A,Fee Schedule,N/A,"$31,621.37",N/A,Fee Schedule,N/A,"$30,559.04",39% of Charges,Fee Schedule,39% of Charges,"$31,342.60",40% of Charge,Fee Schedule,40% of Charge,"$31,342.60",40% of Charge,Fee Schedule,40% of Charge,"$31,342.60",40% of Charge,Fee Schedule,40% of Charge,"$31,342.60",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$39,178.25",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,039,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 70,797.75 ", N/A ,"$7,522.15 ","$35,398.88 ","$7,591.08",N/A,Fee Schedule,100.96% of Medicare,"$7,522.15",100% of Medicare,Fee Schedule,100% of Medicare,"$8,024.78",107% of Medicare,Fee Schedule,107% of Medicare,"$8,240.19",110% of Medicare,Fee Schedule,110% of Medicare,"$7,881.17",105% of Medicare,Fee Schedule,105% of Medicare,"$8,290.46",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$8,005.09",108% of Medicare,Fee Schedule,108% of Medicare,"$8,096.59",108% of Medicare,Fee Schedule,108% of Medicare,"$8,096.59",108% of Medicare,Fee Schedule,108% of Medicare,"$7,522.15",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,780.73",N/A,Fee Schedule,N/A,"$21,115.38",N/A,Fee Schedule,N/A,"$27,611.12",39% of Charges,Fee Schedule,39% of Charges,"$28,319.10",40% of Charge,Fee Schedule,40% of Charge,"$28,319.10",40% of Charge,Fee Schedule,40% of Charge,"$28,319.10",40% of Charge,Fee Schedule,40% of Charge,"$28,319.10",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$35,398.88",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,040,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 92,220.75 ", N/A ,"$23,940.55 ","$55,011.67 ","$24,167.10",N/A,Fee Schedule,100.96% of Medicare,"$23,940.55",100% of Medicare,Fee Schedule,100% of Medicare,"$25,592.47",107% of Medicare,Fee Schedule,107% of Medicare,"$26,300.43",110% of Medicare,Fee Schedule,110% of Medicare,"$25,120.49",105% of Medicare,Fee Schedule,105% of Medicare,"$26,465.62",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$26,342.44",108% of Medicare,Fee Schedule,108% of Medicare,"$25,828.45",108% of Medicare,Fee Schedule,108% of Medicare,"$25,828.45",108% of Medicare,Fee Schedule,108% of Medicare,"$23,940.55",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$25,571.70",N/A,Fee Schedule,N/A,"$55,011.67",N/A,Fee Schedule,N/A,"$35,966.09",39% of Charges,Fee Schedule,39% of Charges,"$36,888.30",40% of Charge,Fee Schedule,40% of Charge,"$36,888.30",40% of Charge,Fee Schedule,40% of Charge,"$36,888.30",40% of Charge,Fee Schedule,40% of Charge,"$36,888.30",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$46,110.38",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,041,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$14,906.29 ","$35,902.35 ","$15,046.11",N/A,Fee Schedule,100.96% of Medicare,"$14,906.29",100% of Medicare,Fee Schedule,100% of Medicare,"$15,925.81",107% of Medicare,Fee Schedule,107% of Medicare,"$16,362.74",110% of Medicare,Fee Schedule,110% of Medicare,"$15,634.52",105% of Medicare,Fee Schedule,105% of Medicare,"$16,464.70",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$16,149.49",108% of Medicare,Fee Schedule,108% of Medicare,"$16,071.45",108% of Medicare,Fee Schedule,108% of Medicare,"$16,071.45",108% of Medicare,Fee Schedule,108% of Medicare,"$14,906.29",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$15,782.18",N/A,Fee Schedule,N/A,"$35,902.35",N/A,Fee Schedule,N/A,N/A,39% of Charges,Fee Schedule,39% of Charges,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,042,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 49,854.00 ", N/A ,"$11,863.93 ","$24,927.00 ","$11,974.54",N/A,Fee Schedule,100.96% of Medicare,"$11,863.93",100% of Medicare,Fee Schedule,100% of Medicare,"$12,670.48",107% of Medicare,Fee Schedule,107% of Medicare,"$13,016.15",110% of Medicare,Fee Schedule,110% of Medicare,"$12,440.04",105% of Medicare,Fee Schedule,105% of Medicare,"$13,096.81",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$13,132.18",108% of Medicare,Fee Schedule,108% of Medicare,"$12,785.71",108% of Medicare,Fee Schedule,108% of Medicare,"$12,785.71",108% of Medicare,Fee Schedule,108% of Medicare,"$11,863.93",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$12,485.48",N/A,Fee Schedule,N/A,"$23,059.40",N/A,Fee Schedule,N/A,"$19,443.06",39% of Charges,Fee Schedule,39% of Charges,"$19,941.60",40% of Charge,Fee Schedule,40% of Charge,"$19,941.60",40% of Charge,Fee Schedule,40% of Charge,"$19,941.60",40% of Charge,Fee Schedule,40% of Charge,"$19,941.60",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$24,927.00",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,SPINAL DISORDERS AND INJURIES WITH CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,052,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 28,958.75 ", N/A ,"$11,293.91 ","$36,977.77 ","$11,538.08",N/A,Fee Schedule,100.96% of Medicare,"$11,431.62",100% of Medicare,Fee Schedule,100% of Medicare,"$12,207.91",107% of Medicare,Fee Schedule,107% of Medicare,"$12,540.61",110% of Medicare,Fee Schedule,110% of Medicare,"$11,986.11",105% of Medicare,Fee Schedule,105% of Medicare,"$12,618.24",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$12,811.27",108% of Medicare,Fee Schedule,108% of Medicare,"$12,318.81",108% of Medicare,Fee Schedule,108% of Medicare,"$12,318.81",108% of Medicare,Fee Schedule,108% of Medicare,"$11,431.62",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$12,017.03",N/A,Fee Schedule,N/A,"$36,977.77",N/A,Fee Schedule,N/A,"$11,293.91",39% of Charges,Fee Schedule,39% of Charges,"$11,583.50",40% of Charge,Fee Schedule,40% of Charge,"$11,583.50",40% of Charge,Fee Schedule,40% of Charge,"$11,583.50",40% of Charge,Fee Schedule,40% of Charge,"$11,583.50",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$14,479.38",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,053,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, N/A , N/A ,"$6,712.97 ","$21,797.86 ","$6,774.14",N/A,Fee Schedule,100.96% of Medicare,"$6,712.97",100% of Medicare,Fee Schedule,100% of Medicare,"$7,158.96",107% of Medicare,Fee Schedule,107% of Medicare,"$7,350.10",110% of Medicare,Fee Schedule,110% of Medicare,"$7,031.54",105% of Medicare,Fee Schedule,105% of Medicare,"$7,394.70",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$7,986.93",108% of Medicare,Fee Schedule,108% of Medicare,"$7,222.67",108% of Medicare,Fee Schedule,108% of Medicare,"$7,222.67",108% of Medicare,Fee Schedule,108% of Medicare,"$6,712.97",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,903.90",N/A,Fee Schedule,N/A,"$21,797.86",N/A,Fee Schedule,N/A,N/A,39% of Charges,Fee Schedule,39% of Charges,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,NERVOUS SYSTEM NEOPLASMS WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,054,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 56,962.00 ", N/A ,"$8,981.66 ","$28,481.00 ","$9,064.60",N/A,Fee Schedule,100.96% of Medicare,"$8,981.66",100% of Medicare,Fee Schedule,100% of Medicare,"$9,586.46",107% of Medicare,Fee Schedule,107% of Medicare,"$9,845.66",110% of Medicare,Fee Schedule,110% of Medicare,"$9,413.66",105% of Medicare,Fee Schedule,105% of Medicare,"$9,906.14",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$9,547.05",108% of Medicare,Fee Schedule,108% of Medicare,"$9,672.86",108% of Medicare,Fee Schedule,108% of Medicare,"$9,672.86",108% of Medicare,Fee Schedule,108% of Medicare,"$8,981.66",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,362.25",N/A,Fee Schedule,N/A,"$17,930.50",N/A,Fee Schedule,N/A,"$22,215.18",39% of Charges,Fee Schedule,39% of Charges,"$22,784.80",40% of Charge,Fee Schedule,40% of Charge,"$22,784.80",40% of Charge,Fee Schedule,40% of Charge,"$22,784.80",40% of Charge,Fee Schedule,40% of Charge,"$22,784.80",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$28,481.00",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,055,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 44,245.00 ", N/A ,"$6,622.65 ","$22,122.50 ","$6,682.95",N/A,Fee Schedule,100.96% of Medicare,"$6,622.65",100% of Medicare,Fee Schedule,100% of Medicare,"$7,062.31",107% of Medicare,Fee Schedule,107% of Medicare,"$7,250.74",110% of Medicare,Fee Schedule,110% of Medicare,"$6,936.70",105% of Medicare,Fee Schedule,105% of Medicare,"$7,294.71",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$7,369.33",108% of Medicare,Fee Schedule,108% of Medicare,"$7,125.12",108% of Medicare,Fee Schedule,108% of Medicare,"$7,125.12",108% of Medicare,Fee Schedule,108% of Medicare,"$6,622.65",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,806.03",N/A,Fee Schedule,N/A,"$15,014.46",N/A,Fee Schedule,N/A,"$17,255.55",39% of Charges,Fee Schedule,39% of Charges,"$17,698.00",40% of Charge,Fee Schedule,40% of Charge,"$17,698.00",40% of Charge,Fee Schedule,40% of Charge,"$17,698.00",40% of Charge,Fee Schedule,40% of Charge,"$17,698.00",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$22,122.50",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,056,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 92,263.63 ", N/A ,"$14,237.89 ","$46,131.81 ","$14,371.29",N/A,Fee Schedule,100.96% of Medicare,"$14,237.89",100% of Medicare,Fee Schedule,100% of Medicare,"$15,210.62",107% of Medicare,Fee Schedule,107% of Medicare,"$15,627.51",110% of Medicare,Fee Schedule,110% of Medicare,"$14,932.70",105% of Medicare,Fee Schedule,105% of Medicare,"$15,724.78",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$15,110.76",108% of Medicare,Fee Schedule,108% of Medicare,"$15,349.58",108% of Medicare,Fee Schedule,108% of Medicare,"$15,349.58",108% of Medicare,Fee Schedule,108% of Medicare,"$14,237.89",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$15,057.90",N/A,Fee Schedule,N/A,"$36,150.53",N/A,Fee Schedule,N/A,"$35,982.81",39% of Charges,Fee Schedule,39% of Charges,"$36,905.45",40% of Charge,Fee Schedule,40% of Charge,"$36,905.45",40% of Charge,Fee Schedule,40% of Charge,"$36,905.45",40% of Charge,Fee Schedule,40% of Charge,"$36,905.45",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$46,131.81",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
UPMC East,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,N/A,RC,N/A,CPT,N/A,HCPCS,N/A,NDC,057,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A," 60,996.13 ", N/A ,"$8,449.06 ","$30,498.06 ","$8,526.89",N/A,Fee Schedule,100.96% of Medicare,"$8,449.06",100% of Medicare,Fee Schedule,100% of Medicare,"$9,016.58",107% of Medicare,Fee Schedule,107% of Medicare,"$9,259.80",110% of Medicare,Fee Schedule,110% of Medicare,"$8,854.43",105% of Medicare,Fee Schedule,105% of Medicare,"$9,316.55",110.7% of Medicare,Fee Schedule,110.7% of Medicare,"$8,868.91",108% of Medicare,Fee Schedule,108% of Medicare,"$9,097.65",108% of Medicare,Fee Schedule,108% of Medicare,"$9,097.65",108% of Medicare,Fee Schedule,108% of Medicare,"$8,449.06",100% of Medicare,Fee Schedule,100% of Medicare,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$8,785.13",N/A,Fee Schedule,N/A,"$21,839.22",N/A,Fee Schedule,N/A,"$23,788.49",39% of Charges,Fee Schedule,39% of Charges,"$24,398.45",40% of Charge,Fee Schedule,40% of Charge,"$24,398.45",40% of Charge,Fee Schedule,40% of Charge,"$24,398.45",40% of Charge,Fee Schedule,40% of Charge,"$24,398.45",40% of Charge,Fee Schedule,40% of Charge,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$30,498.06",50% of Charge,Fee Schedule,50% of Charge,N/A,N/A,N/A,N/A
