Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Magee,HC VANCOMYCIN 500MG/NS 88.3ML INJ,636,RC,N/A,CPT,J3370,HCPCS,00033-5170-04,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$69.00,$55.20 ,$0.00 ,$63.48 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$1.52,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.41,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$30.02,N/A,fee schedule,43.50% of Charges,$52.87,N/A,fee schedule,76.63% of Charges,$11.69,N/A,fee schedule,United Fee Schedule,$27.60,N/A,fee schedule,40.00% of Charges,$36.57,N/A,fee schedule,53.00% of Charges,$27.60,N/A,fee schedule,40.00% of Charges,$36.57,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$58.65,N/A,fee schedule,85.00% of Charges,$34.50,N/A,fee schedule,50.00% of Charges,$63.48,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC VANCOMYCIN 50MG/ML INJ,636,RC,N/A,CPT,J3370,HCPCS,65628-0201-10,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$416.00,$332.80 ,$0.00 ,$382.72 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$1.52,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.41,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$180.96,N/A,fee schedule,43.50% of Charges,$318.78,N/A,fee schedule,76.63% of Charges,$11.69,N/A,fee schedule,United Fee Schedule,$166.40,N/A,fee schedule,40.00% of Charges,$220.48,N/A,fee schedule,53.00% of Charges,$166.40,N/A,fee schedule,40.00% of Charges,$220.48,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$353.60,N/A,fee schedule,85.00% of Charges,$208.00,N/A,fee schedule,50.00% of Charges,$382.72,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC VANCOMYCIN FLUSH 450MG/LR INJ,636,RC,N/A,CPT,J3370,HCPCS,00033-5162-48,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$64.75,$51.80 ,$0.00 ,$59.57 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$1.52,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.41,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$2.41,N/A,fee schedule,Quarterly CMS ASP,$28.17,N/A,fee schedule,43.50% of Charges,$49.62,N/A,fee schedule,76.63% of Charges,$11.69,N/A,fee schedule,United Fee Schedule,$25.90,N/A,fee schedule,40.00% of Charges,$34.32,N/A,fee schedule,53.00% of Charges,$25.90,N/A,fee schedule,40.00% of Charges,$34.32,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$55.04,N/A,fee schedule,85.00% of Charges,$32.38,N/A,fee schedule,50.00% of Charges,$59.57,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC VEDOLIZUMAB 1MG INJ,636,RC,N/A,CPT,J3380,HCPCS,64764-0300-20,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$81.00,$64.80 ,$0.00 ,$89.90 ,$19.16,N/A,fee schedule,93.59% of MC outpatient,$36.88,N/A,fee schedule,180.10% Highmark Fee Schedule,$22.11,N/A,fee schedule,108% of MC Outpatient,$22.52,N/A,fee schedule,110% of MC Outpatient,$21.50,N/A,fee schedule,105% of MC Outpatient,$21.60,N/A,fee schedule,105.50% of MC Outpatient,$22.11,N/A,fee schedule,108% of MC Outpatient,$22.11,N/A,fee schedule,108% of MC Outpatient,$22.11,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$14.32,N/A,fee schedule,63.14% Quarterly CMS ASP,$22.68,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$22.68,N/A,fee schedule,Quarterly CMS ASP,$22.68,N/A,fee schedule,Quarterly CMS ASP,$22.68,N/A,fee schedule,Quarterly CMS ASP,$22.68,N/A,fee schedule,Quarterly CMS ASP,$35.24,N/A,fee schedule,43.50% of Charges,$62.07,N/A,fee schedule,76.63% of Charges,$89.90,N/A,fee schedule,United Fee Schedule,$32.40,N/A,fee schedule,40.00% of Charges,$42.93,N/A,fee schedule,53.00% of Charges,$32.40,N/A,fee schedule,40.00% of Charges,$42.93,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$68.85,N/A,fee schedule,85.00% of Charges,$40.50,N/A,fee schedule,50.00% of Charges,$74.52,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC HYDROXYZINE 50MG/ML 2ML VIAL,636,RC,N/A,CPT,J3410,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$259.00,$207.20 ,$0.00 ,$238.28 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$8.60,N/A,fee schedule,63.14% Quarterly CMS ASP,$13.62,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$13.62,N/A,fee schedule,Quarterly CMS ASP,$13.62,N/A,fee schedule,Quarterly CMS ASP,$13.62,N/A,fee schedule,Quarterly CMS ASP,$13.62,N/A,fee schedule,Quarterly CMS ASP,$112.67,N/A,fee schedule,43.50% of Charges,$198.47,N/A,fee schedule,76.63% of Charges,$42.58,N/A,fee schedule,United Fee Schedule,$103.60,N/A,fee schedule,40.00% of Charges,$137.27,N/A,fee schedule,53.00% of Charges,$103.60,N/A,fee schedule,40.00% of Charges,$137.27,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$220.15,N/A,fee schedule,85.00% of Charges,$129.50,N/A,fee schedule,50.00% of Charges,$238.28,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC HYDROXYZINE 50MG/ML SDV 1ML,636,RC,N/A,CPT,J3410,HCPCS,00517-5601-25,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$128.00,$102.40 ,$0.00 ,$117.76 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$17.20,N/A,fee schedule,63.14% Quarterly CMS ASP,$27.24,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$27.24,N/A,fee schedule,Quarterly CMS ASP,$27.24,N/A,fee schedule,Quarterly CMS ASP,$27.24,N/A,fee schedule,Quarterly CMS ASP,$27.24,N/A,fee schedule,Quarterly CMS ASP,$55.68,N/A,fee schedule,43.50% of Charges,$98.09,N/A,fee schedule,76.63% of Charges,$85.16,N/A,fee schedule,United Fee Schedule,$51.20,N/A,fee schedule,40.00% of Charges,$67.84,N/A,fee schedule,53.00% of Charges,$51.20,N/A,fee schedule,40.00% of Charges,$67.84,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$108.80,N/A,fee schedule,85.00% of Charges,$64.00,N/A,fee schedule,50.00% of Charges,$117.76,N/A,fee schedule,92.00% of Charges
UPMC Magee,HYDROXYZINE 25MG/ML 1ML VIAL,636,RC,N/A,CPT,J3410,HCPCS,00517-5601-25,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$68.75,$55.00 ,$0.00 ,$63.25 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$8.60,N/A,fee schedule,63.14% Quarterly CMS ASP,$13.62,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$13.62,N/A,fee schedule,Quarterly CMS ASP,$13.62,N/A,fee schedule,Quarterly CMS ASP,$13.62,N/A,fee schedule,Quarterly CMS ASP,$13.62,N/A,fee schedule,Quarterly CMS ASP,$29.91,N/A,fee schedule,43.50% of Charges,$52.68,N/A,fee schedule,76.63% of Charges,$42.58,N/A,fee schedule,United Fee Schedule,$27.50,N/A,fee schedule,40.00% of Charges,$36.44,N/A,fee schedule,53.00% of Charges,$27.50,N/A,fee schedule,40.00% of Charges,$36.44,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$58.44,N/A,fee schedule,85.00% of Charges,$34.38,N/A,fee schedule,50.00% of Charges,$63.25,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC THIAMINE 100MG INJ,636,RC,N/A,CPT,J3411,HCPCS,00641-0610-25,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$19.25,$15.40 ,$0.00 ,$17.71 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$1.58,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.50,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$2.50,N/A,fee schedule,Quarterly CMS ASP,$2.50,N/A,fee schedule,Quarterly CMS ASP,$2.50,N/A,fee schedule,Quarterly CMS ASP,$2.50,N/A,fee schedule,Quarterly CMS ASP,$8.37,N/A,fee schedule,43.50% of Charges,$14.75,N/A,fee schedule,76.63% of Charges,$10.11,N/A,fee schedule,United Fee Schedule,$7.70,N/A,fee schedule,40.00% of Charges,$10.20,N/A,fee schedule,53.00% of Charges,$7.70,N/A,fee schedule,40.00% of Charges,$10.20,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$16.36,N/A,fee schedule,85.00% of Charges,$9.63,N/A,fee schedule,50.00% of Charges,$17.71,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC THIAMINE 100MG/2ML VIAL INJ,636,RC,N/A,CPT,J3411,HCPCS,63323-0013-02,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$36.00,$28.80 ,$0.00 ,$33.12 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$3.16,N/A,fee schedule,63.14% Quarterly CMS ASP,$5.00,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$5.00,N/A,fee schedule,Quarterly CMS ASP,$5.00,N/A,fee schedule,Quarterly CMS ASP,$5.00,N/A,fee schedule,Quarterly CMS ASP,$5.00,N/A,fee schedule,Quarterly CMS ASP,$15.66,N/A,fee schedule,43.50% of Charges,$27.59,N/A,fee schedule,76.63% of Charges,$20.22,N/A,fee schedule,United Fee Schedule,$14.40,N/A,fee schedule,40.00% of Charges,$19.08,N/A,fee schedule,53.00% of Charges,$14.40,N/A,fee schedule,40.00% of Charges,$19.08,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$30.60,N/A,fee schedule,85.00% of Charges,$18.00,N/A,fee schedule,50.00% of Charges,$33.12,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC THIAMINE 100MG/ML VIAL INJ,636,RC,N/A,CPT,J3411,HCPCS,63323-0013-02,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$18.25,$14.60 ,$0.00 ,$16.79 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$1.58,N/A,fee schedule,63.14% Quarterly CMS ASP,$2.50,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$2.50,N/A,fee schedule,Quarterly CMS ASP,$2.50,N/A,fee schedule,Quarterly CMS ASP,$2.50,N/A,fee schedule,Quarterly CMS ASP,$2.50,N/A,fee schedule,Quarterly CMS ASP,$7.94,N/A,fee schedule,43.50% of Charges,$13.98,N/A,fee schedule,76.63% of Charges,$10.11,N/A,fee schedule,United Fee Schedule,$7.30,N/A,fee schedule,40.00% of Charges,$9.67,N/A,fee schedule,53.00% of Charges,$7.30,N/A,fee schedule,40.00% of Charges,$9.67,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$15.51,N/A,fee schedule,85.00% of Charges,$9.13,N/A,fee schedule,50.00% of Charges,$16.79,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC PYRIDOXINE 100M/ML VIAL IM INJ,636,RC,N/A,CPT,J3415,HCPCS,63323-0180-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$21.50,$17.20 ,$0.00 ,$40.76 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$10.04,N/A,fee schedule,63.14% Quarterly CMS ASP,$15.90,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$15.90,N/A,fee schedule,Quarterly CMS ASP,$15.90,N/A,fee schedule,Quarterly CMS ASP,$15.90,N/A,fee schedule,Quarterly CMS ASP,$15.90,N/A,fee schedule,Quarterly CMS ASP,$9.35,N/A,fee schedule,43.50% of Charges,$16.48,N/A,fee schedule,76.63% of Charges,$40.76,N/A,fee schedule,United Fee Schedule,$8.60,N/A,fee schedule,40.00% of Charges,$11.40,N/A,fee schedule,53.00% of Charges,$8.60,N/A,fee schedule,40.00% of Charges,$11.40,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$18.28,N/A,fee schedule,85.00% of Charges,$10.75,N/A,fee schedule,50.00% of Charges,$19.78,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC VITAMIN B12 1000MCG INJ,636,RC,N/A,CPT,J3420,HCPCS,63323-0044-01,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$26.75,$21.40 ,$0.00 ,$24.61 ,$0.00,N/A,fee schedule,93.59% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.83,N/A,fee schedule,63.14% Quarterly CMS ASP,$1.31,N/A,fee schedule,100% Quarterly CMS ASP,$0.00,N/A,fee schedule,110% of MA PA outpatient,$1.31,N/A,fee schedule,Quarterly CMS ASP,$1.31,N/A,fee schedule,Quarterly CMS ASP,$1.31,N/A,fee schedule,Quarterly CMS ASP,$1.31,N/A,fee schedule,Quarterly CMS ASP,$11.64,N/A,fee schedule,43.50% of Charges,$20.50,N/A,fee schedule,76.63% of Charges,$6.20,N/A,fee schedule,United Fee Schedule,$10.70,N/A,fee schedule,40.00% of Charges,$14.18,N/A,fee schedule,53.00% of Charges,$10.70,N/A,fee schedule,40.00% of Charges,$14.18,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$22.74,N/A,fee schedule,85.00% of Charges,$13.38,N/A,fee schedule,50.00% of Charges,$24.61,N/A,fee schedule,92.00% of Charges
