Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Altoona,MICRODISSECTION MANUAL,312,RC,88381,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,600.00 ","$1,280.00 ",$0.00 ,$880.00 ,$0.00,N/A,fee schedule,101.98% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110.90%% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$228.96,N/A,fee schedule,Health Plan Fee Schedule,$670.74,N/A,fee schedule,Highmark Fee Schedule,$824.16,N/A,fee schedule,51.51% of Charges,$848.00,N/A,fee schedule,53.00% of Charges,$848.00,N/A,fee schedule,53.00% of Charges,$800.00,N/A,fee schedule,50.00% of Charges,$800.00,N/A,fee schedule,50.00% of Charges,$880.00,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,NON-INV THGB CHECK,300,RC,88738,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$101.00 ,$80.80 ,$4.47 ,$55.55 ,$5.12,N/A,fee schedule,101.98% of MC outpatient,$8.96,N/A,fee schedule,178.40% Highmark Fee Schedule,$5.37,N/A,fee schedule,107% of MC Outpatient,$5.02,N/A,fee schedule,100% of MC Outpatient,$5.02,N/A,fee schedule,100% of MC Outpatient,$5.57,N/A,fee schedule,110.90% of MC Outpatient,$5.42,N/A,fee schedule,108% of MC Outpatient,$5.42,N/A,fee schedule,108% of MC Outpatient,$5.42,N/A,fee schedule,108% of MC Outpatient,$5.02,N/A,fee schedule,100% of MC Outpatient,$4.92,N/A,fee schedule,110% of MA PA outpatient,$6.27,N/A,fee schedule,140.3% of MA PA outpatient,$4.69,N/A,fee schedule,105% of MA PA outpatient,$7.25,N/A,fee schedule,162.21% of MA PA outpatient,$6.64,N/A,fee schedule,148.59% of MA PA outpatient,$5.82,N/A,fee schedule,130.13% of MA PA outpatient,$4.47,N/A,fee schedule,100% of MA PA outpatient,$20.78,N/A,fee schedule,Health Plan Fee Schedule,$33.22,N/A,fee schedule,Highmark Fee Schedule,$52.03,N/A,fee schedule,51.51% of Charges,$53.53,N/A,fee schedule,53.00% of Charges,$53.53,N/A,fee schedule,53.00% of Charges,$50.50,N/A,fee schedule,50.00% of Charges,$50.50,N/A,fee schedule,50.00% of Charges,$55.55,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,CELL COUNT BODY FLUID W/O DIFF,309,RC,89050,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$84.00 ,$67.20 ,$4.50 ,$46.20 ,$4.81,N/A,fee schedule,101.98% of MC outpatient,$8.42,N/A,fee schedule,178.40% Highmark Fee Schedule,$5.05,N/A,fee schedule,107% of MC Outpatient,$4.72,N/A,fee schedule,100% of MC Outpatient,$4.72,N/A,fee schedule,100% of MC Outpatient,$5.23,N/A,fee schedule,110.90% of MC Outpatient,$5.10,N/A,fee schedule,108% of MC Outpatient,$5.10,N/A,fee schedule,108% of MC Outpatient,$5.10,N/A,fee schedule,108% of MC Outpatient,$4.72,N/A,fee schedule,100% of MC Outpatient,$4.95,N/A,fee schedule,110% of MA PA outpatient,$6.31,N/A,fee schedule,140.3% of MA PA outpatient,$4.73,N/A,fee schedule,105% of MA PA outpatient,$7.30,N/A,fee schedule,162.21% of MA PA outpatient,$6.69,N/A,fee schedule,148.59% of MA PA outpatient,$5.86,N/A,fee schedule,130.13% of MA PA outpatient,$4.50,N/A,fee schedule,100% of MA PA outpatient,$30.36,N/A,fee schedule,Health Plan Fee Schedule,$22.73,N/A,fee schedule,Highmark Fee Schedule,$43.27,N/A,fee schedule,51.51% of Charges,$44.52,N/A,fee schedule,53.00% of Charges,$44.52,N/A,fee schedule,53.00% of Charges,$42.00,N/A,fee schedule,50.00% of Charges,$42.00,N/A,fee schedule,50.00% of Charges,$46.20,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,CELL COUNT BODY FLUIDS W/DIFF,309,RC,89051,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$184.00 ,$147.20 ,$5.60 ,$101.20 ,$5.71,N/A,fee schedule,101.98% of MC outpatient,$9.99,N/A,fee schedule,178.40% Highmark Fee Schedule,$5.99,N/A,fee schedule,107% of MC Outpatient,$5.60,N/A,fee schedule,100% of MC Outpatient,$5.60,N/A,fee schedule,100% of MC Outpatient,$6.21,N/A,fee schedule,110.90% of MC Outpatient,$6.05,N/A,fee schedule,108% of MC Outpatient,$6.05,N/A,fee schedule,108% of MC Outpatient,$6.05,N/A,fee schedule,108% of MC Outpatient,$5.60,N/A,fee schedule,100% of MC Outpatient,$7.70,N/A,fee schedule,110% of MA PA outpatient,$9.82,N/A,fee schedule,140.3% of MA PA outpatient,$7.35,N/A,fee schedule,105% of MA PA outpatient,$11.35,N/A,fee schedule,162.21% of MA PA outpatient,$10.40,N/A,fee schedule,148.59% of MA PA outpatient,$9.11,N/A,fee schedule,130.13% of MA PA outpatient,$7.00,N/A,fee schedule,100% of MA PA outpatient,$31.11,N/A,fee schedule,Health Plan Fee Schedule,$37.24,N/A,fee schedule,Highmark Fee Schedule,$94.78,N/A,fee schedule,51.51% of Charges,$97.52,N/A,fee schedule,53.00% of Charges,$97.52,N/A,fee schedule,53.00% of Charges,$92.00,N/A,fee schedule,50.00% of Charges,$92.00,N/A,fee schedule,50.00% of Charges,$101.20,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,LEUKOCYTES STOOL,309,RC,89055,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$68.00 ,$54.40 ,$4.27 ,$37.40 ,$4.35,N/A,fee schedule,101.98% of MC outpatient,$7.62,N/A,fee schedule,178.40% Highmark Fee Schedule,$4.57,N/A,fee schedule,107% of MC Outpatient,$4.27,N/A,fee schedule,100% of MC Outpatient,$4.27,N/A,fee schedule,100% of MC Outpatient,$4.74,N/A,fee schedule,110.90% of MC Outpatient,$4.61,N/A,fee schedule,108% of MC Outpatient,$4.61,N/A,fee schedule,108% of MC Outpatient,$4.61,N/A,fee schedule,108% of MC Outpatient,$4.27,N/A,fee schedule,100% of MC Outpatient,$5.25,N/A,fee schedule,110% of MA PA outpatient,$6.69,N/A,fee schedule,140.3% of MA PA outpatient,$5.01,N/A,fee schedule,105% of MA PA outpatient,$7.74,N/A,fee schedule,162.21% of MA PA outpatient,$7.09,N/A,fee schedule,148.59% of MA PA outpatient,$6.21,N/A,fee schedule,130.13% of MA PA outpatient,$4.77,N/A,fee schedule,100% of MA PA outpatient,$27.51,N/A,fee schedule,Health Plan Fee Schedule,$28.46,N/A,fee schedule,Highmark Fee Schedule,$35.03,N/A,fee schedule,51.51% of Charges,$36.04,N/A,fee schedule,53.00% of Charges,$36.04,N/A,fee schedule,53.00% of Charges,$34.00,N/A,fee schedule,50.00% of Charges,$34.00,N/A,fee schedule,50.00% of Charges,$37.40,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,CRYSTAL ID FLUID,309,RC,89060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$94.50 ,$75.60 ,$7.33 ,$51.98 ,$7.48,N/A,fee schedule,101.98% of MC outpatient,$13.08,N/A,fee schedule,178.40% Highmark Fee Schedule,$7.84,N/A,fee schedule,107% of MC Outpatient,$7.33,N/A,fee schedule,100% of MC Outpatient,$7.33,N/A,fee schedule,100% of MC Outpatient,$8.13,N/A,fee schedule,110.90% of MC Outpatient,$7.92,N/A,fee schedule,108% of MC Outpatient,$7.92,N/A,fee schedule,108% of MC Outpatient,$7.92,N/A,fee schedule,108% of MC Outpatient,$7.33,N/A,fee schedule,100% of MC Outpatient,$8.25,N/A,fee schedule,110% of MA PA outpatient,$10.52,N/A,fee schedule,140.3% of MA PA outpatient,$7.88,N/A,fee schedule,105% of MA PA outpatient,$12.17,N/A,fee schedule,162.21% of MA PA outpatient,$11.14,N/A,fee schedule,148.59% of MA PA outpatient,$9.76,N/A,fee schedule,130.13% of MA PA outpatient,$7.50,N/A,fee schedule,100% of MA PA outpatient,$29.23,N/A,fee schedule,Health Plan Fee Schedule,$34.33,N/A,fee schedule,Highmark Fee Schedule,$48.68,N/A,fee schedule,51.51% of Charges,$50.09,N/A,fee schedule,53.00% of Charges,$50.09,N/A,fee schedule,53.00% of Charges,$47.25,N/A,fee schedule,50.00% of Charges,$47.25,N/A,fee schedule,50.00% of Charges,$51.98,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,CRYSTALS FLUID,309,RC,89060,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$94.50 ,$75.60 ,$7.33 ,$51.98 ,$7.48,N/A,fee schedule,101.98% of MC outpatient,$13.08,N/A,fee schedule,178.40% Highmark Fee Schedule,$7.84,N/A,fee schedule,107% of MC Outpatient,$7.33,N/A,fee schedule,100% of MC Outpatient,$7.33,N/A,fee schedule,100% of MC Outpatient,$8.13,N/A,fee schedule,110.90% of MC Outpatient,$7.92,N/A,fee schedule,108% of MC Outpatient,$7.92,N/A,fee schedule,108% of MC Outpatient,$7.92,N/A,fee schedule,108% of MC Outpatient,$7.33,N/A,fee schedule,100% of MC Outpatient,$8.25,N/A,fee schedule,110% of MA PA outpatient,$10.52,N/A,fee schedule,140.3% of MA PA outpatient,$7.88,N/A,fee schedule,105% of MA PA outpatient,$12.17,N/A,fee schedule,162.21% of MA PA outpatient,$11.14,N/A,fee schedule,148.59% of MA PA outpatient,$9.76,N/A,fee schedule,130.13% of MA PA outpatient,$7.50,N/A,fee schedule,100% of MA PA outpatient,$29.23,N/A,fee schedule,Health Plan Fee Schedule,$34.33,N/A,fee schedule,Highmark Fee Schedule,$48.68,N/A,fee schedule,51.51% of Charges,$50.09,N/A,fee schedule,53.00% of Charges,$50.09,N/A,fee schedule,53.00% of Charges,$47.25,N/A,fee schedule,50.00% of Charges,$47.25,N/A,fee schedule,50.00% of Charges,$51.98,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SMEAR EOSINOPHIL NASAL,309,RC,89190,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$82.50 ,$66.00 ,$5.79 ,$45.38 ,$5.90,N/A,fee schedule,101.98% of MC outpatient,$10.33,N/A,fee schedule,178.40% Highmark Fee Schedule,$6.20,N/A,fee schedule,107% of MC Outpatient,$5.79,N/A,fee schedule,100% of MC Outpatient,$5.79,N/A,fee schedule,100% of MC Outpatient,$6.42,N/A,fee schedule,110.90% of MC Outpatient,$6.25,N/A,fee schedule,108% of MC Outpatient,$6.25,N/A,fee schedule,108% of MC Outpatient,$6.25,N/A,fee schedule,108% of MC Outpatient,$5.79,N/A,fee schedule,100% of MC Outpatient,$7.30,N/A,fee schedule,110% of MA PA outpatient,$9.32,N/A,fee schedule,140.3% of MA PA outpatient,$6.97,N/A,fee schedule,105% of MA PA outpatient,$10.77,N/A,fee schedule,162.21% of MA PA outpatient,$9.87,N/A,fee schedule,148.59% of MA PA outpatient,$8.64,N/A,fee schedule,130.13% of MA PA outpatient,$6.64,N/A,fee schedule,100% of MA PA outpatient,$30.90,N/A,fee schedule,Health Plan Fee Schedule,$22.78,N/A,fee schedule,Highmark Fee Schedule,$42.50,N/A,fee schedule,51.51% of Charges,$43.73,N/A,fee schedule,53.00% of Charges,$43.73,N/A,fee schedule,53.00% of Charges,$41.25,N/A,fee schedule,50.00% of Charges,$41.25,N/A,fee schedule,50.00% of Charges,$45.38,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SEMEN ANALYSIS,309,RC,89320,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$248.00 ,$198.40 ,$0.00 ,$136.40 ,$12.55,N/A,fee schedule,101.98% of MC outpatient,$21.96,N/A,fee schedule,178.40% Highmark Fee Schedule,$13.17,N/A,fee schedule,107% of MC Outpatient,$12.31,N/A,fee schedule,100% of MC Outpatient,$12.31,N/A,fee schedule,100% of MC Outpatient,$13.65,N/A,fee schedule,110.90% of MC Outpatient,$13.29,N/A,fee schedule,108% of MC Outpatient,$13.29,N/A,fee schedule,108% of MC Outpatient,$13.29,N/A,fee schedule,108% of MC Outpatient,$12.31,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$69.58,N/A,fee schedule,Health Plan Fee Schedule,$57.57,N/A,fee schedule,Highmark Fee Schedule,$127.74,N/A,fee schedule,51.51% of Charges,$131.44,N/A,fee schedule,53.00% of Charges,$131.44,N/A,fee schedule,53.00% of Charges,$124.00,N/A,fee schedule,50.00% of Charges,$124.00,N/A,fee schedule,50.00% of Charges,$136.40,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SPERM COUNT POST VASECTOMY,309,RC,89321,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$129.00 ,$103.20 ,$0.00 ,$79.56 ,$12.29,N/A,fee schedule,101.98% of MC outpatient,$21.50,N/A,fee schedule,178.40% Highmark Fee Schedule,$12.89,N/A,fee schedule,107% of MC Outpatient,$12.05,N/A,fee schedule,100% of MC Outpatient,$12.05,N/A,fee schedule,100% of MC Outpatient,$13.36,N/A,fee schedule,110.90% of MC Outpatient,$13.01,N/A,fee schedule,108% of MC Outpatient,$13.01,N/A,fee schedule,108% of MC Outpatient,$13.01,N/A,fee schedule,108% of MC Outpatient,$12.05,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$34.34,N/A,fee schedule,Health Plan Fee Schedule,$79.56,N/A,fee schedule,Highmark Fee Schedule,$66.45,N/A,fee schedule,51.51% of Charges,$68.37,N/A,fee schedule,53.00% of Charges,$68.37,N/A,fee schedule,53.00% of Charges,$64.50,N/A,fee schedule,50.00% of Charges,$64.50,N/A,fee schedule,50.00% of Charges,$70.95,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,SPERM ANTIBODY IGA,309,RC,89325,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$162.00 ,$129.60 ,$0.00 ,$89.10 ,$10.88,N/A,fee schedule,101.98% of MC outpatient,$19.04,N/A,fee schedule,178.40% Highmark Fee Schedule,$11.42,N/A,fee schedule,107% of MC Outpatient,$10.67,N/A,fee schedule,100% of MC Outpatient,$10.67,N/A,fee schedule,100% of MC Outpatient,$11.83,N/A,fee schedule,110.90% of MC Outpatient,$11.52,N/A,fee schedule,108% of MC Outpatient,$11.52,N/A,fee schedule,108% of MC Outpatient,$11.52,N/A,fee schedule,108% of MC Outpatient,$10.67,N/A,fee schedule,100% of MC Outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$47.23,N/A,fee schedule,Health Plan Fee Schedule,$51.24,N/A,fee schedule,Highmark Fee Schedule,$83.45,N/A,fee schedule,51.51% of Charges,$85.86,N/A,fee schedule,53.00% of Charges,$85.86,N/A,fee schedule,53.00% of Charges,$81.00,N/A,fee schedule,50.00% of Charges,$81.00,N/A,fee schedule,50.00% of Charges,$89.10,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Altoona,HEP B IMGLB 110IU/0.5MLPFS,636,RC,90371,CPT,N/A,HCPCS,13533-0636-03,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,271.00 ","$1,016.80 ",$10.50 ,$699.05 ,$125.97,N/A,fee schedule,101.98% of MC outpatient,$220.37,N/A,fee schedule,178.40% Highmark Fee Schedule,$132.17,N/A,fee schedule,107% of MC Outpatient,$123.53,N/A,fee schedule,100% of MC Outpatient,$123.53,N/A,fee schedule,100% of MC Outpatient,$136.93,N/A,fee schedule,110.90%% of MC Outpatient,$133.41,N/A,fee schedule,108% of MC Outpatient,$133.41,N/A,fee schedule,108% of MC Outpatient,$133.41,N/A,fee schedule,108% of MC Outpatient,$123.53,N/A,fee schedule,100% of MC Outpatient,$11.00,N/A,fee schedule,110% of MA PA outpatient,$14.03,N/A,fee schedule,140.3% of MA PA outpatient,$10.50,N/A,fee schedule,105% of MA PA outpatient,$136.74,N/A,fee schedule,Quarterly CMS ASP,$136.74,N/A,fee schedule,Quarterly CMS ASP,$136.74,N/A,fee schedule,Quarterly CMS ASP,$136.74,N/A,fee schedule,Quarterly CMS ASP,$635.50,N/A,fee schedule,50.00% of Charges,$675.68,N/A,fee schedule,Highmark Fee Schedule,$654.69,N/A,fee schedule,51.51% of Charges,$673.63,N/A,fee schedule,53.00% of Charges,$673.63,N/A,fee schedule,53.00% of Charges,$635.50,N/A,fee schedule,50.00% of Charges,$635.50,N/A,fee schedule,50.00% of Charges,$699.05,N/A,fee schedule,55.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted
