Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Jameson,HEROIN METABOLITE P5603,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,HEROIN METABOLITE P5637,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,HYDROXYCHLOROQUINE SER/PLASMA,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,HYPOGLYCEMIC PANEL,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$70.25 ,$56.20 ,$22.90 ,$211.64 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$31.61,N/A,fee schedule,45.00% of Charges,$163.06,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$39.34,N/A,fee schedule,56% of Charges,$39.34,N/A,fee schedule,56% of Charges,$22.90,N/A,fee schedule,32.60% of Charges,$25.78,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$56.20,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$56.20,N/A,fee schedule,80.00% of Charges
UPMC Jameson,IBUPROFEN (MOTRIN),301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,KETAMINE & NORKETAMINE P5603,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,KETAMINE & NORKETAMINE P5637,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,LEGAL BLOOD ALCOHOL,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MDA MDEA MDMA P5603,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MDA MDEA MDMA P5637,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MELATONIN URINE,301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,METHADONE (DOLOPHINE),301,RC,N/A,CPT,G0480,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$161.00 ,$128.80 ,$52.49 ,$373.70 ,$119.26,N/A,fee schedule,104.22% of MC outpatient,$211.64,N/A,fee schedule,184.95% Highmark Fee Schedule,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$114.43,N/A,fee schedule,100% of MC Outpatient,$119.01,N/A,fee schedule,104.0% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Outpatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$123.58,N/A,fee schedule,108% of MC Oupatient,$114.43,N/A,fee schedule,100% of MC Oupatient,$70.35,N/A,fee schedule,110% of MA PA outpatient,$81.22,N/A,fee schedule,127% of MA PA outpatient,$73.54,N/A,fee schedule,115% of MA PA outpatient,$103.73,N/A,fee schedule,162.21% of MA PA outpatient,$70.52,N/A,fee schedule,110.27% of MA PA outpatient,$83.22,N/A,fee schedule,130.13% of MA PA outpatient,$63.95,N/A,fee schedule,100% of MA PA outpatient,$72.45,N/A,fee schedule,45.00% of Charges,$373.70,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$90.16,N/A,fee schedule,56% of Charges,$90.16,N/A,fee schedule,56% of Charges,$52.49,N/A,fee schedule,32.60% of Charges,$59.09,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$128.80,N/A,fee schedule,80.00% of Charges
