Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC St Margaret,STEM FEM EXT CEM TRI STRYK VAR,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,216.00 ","$2,572.80 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$1,800.96",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,286.40",N/A,fee schedule,40.00% of Charges,$900.48,N/A,fee schedule,28.00% of Charges,"$1,286.40",N/A,fee schedule,40.00% of Charges,$900.48,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,733.60",N/A,fee schedule,85.00% of Charges,"$1,608.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXT FLUT TRI STRY VAR,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,614.00 ","$2,891.20 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$2,023.84",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,445.60",N/A,fee schedule,40.00% of Charges,"$1,011.92",N/A,fee schedule,28.00% of Charges,"$1,445.60",N/A,fee schedule,40.00% of Charges,"$1,011.92",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,071.90",N/A,fee schedule,85.00% of Charges,"$1,807.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXT SEG VARS ZIMMER,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$11,476.00 ","$9,180.80 ",$0.00 ,"$9,754.60 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$6,426.56",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$4,590.40",N/A,fee schedule,40.00% of Charges,"$3,213.28",N/A,fee schedule,28.00% of Charges,"$4,590.40",N/A,fee schedule,40.00% of Charges,"$3,213.28",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$9,754.60",N/A,fee schedule,85.00% of Charges,"$5,738.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXT SPLND BIOMET VAR,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,862.00 ","$2,289.60 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$1,602.72",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,144.80",N/A,fee schedule,40.00% of Charges,$801.36,N/A,fee schedule,28.00% of Charges,"$1,144.80",N/A,fee schedule,40.00% of Charges,$801.36,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,432.70",N/A,fee schedule,85.00% of Charges,"$1,431.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXT TAPR 14X30MM ZIMM,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,305.00 ","$3,444.00 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$2,410.80",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,722.00",N/A,fee schedule,40.00% of Charges,"$1,205.40",N/A,fee schedule,28.00% of Charges,"$1,722.00",N/A,fee schedule,40.00% of Charges,"$1,205.40",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,659.25",N/A,fee schedule,85.00% of Charges,"$2,152.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXTEN  VAR ZIMMER,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,544.00 ","$2,035.20 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$1,424.64",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,017.60",N/A,fee schedule,40.00% of Charges,$712.32,N/A,fee schedule,28.00% of Charges,"$1,017.60",N/A,fee schedule,40.00% of Charges,$712.32,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,162.40",N/A,fee schedule,85.00% of Charges,"$1,272.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXTEN 16MM NEXG ZIM,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$8,218.00 ","$6,574.40 ",$0.00 ,"$6,985.30 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$4,602.08",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$3,287.20",N/A,fee schedule,40.00% of Charges,"$2,301.04",N/A,fee schedule,28.00% of Charges,"$3,287.20",N/A,fee schedule,40.00% of Charges,"$2,301.04",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$6,985.30",N/A,fee schedule,85.00% of Charges,"$4,109.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM EXTEN VAR SMITH,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,697.00 ","$2,157.60 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$1,510.32",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,078.80",N/A,fee schedule,40.00% of Charges,$755.16,N/A,fee schedule,28.00% of Charges,"$1,078.80",N/A,fee schedule,40.00% of Charges,$755.16,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,292.45",N/A,fee schedule,85.00% of Charges,"$1,348.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM FM TAPR 10X115MM ZIM,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$40,197.00 ","$32,157.60 ",$0.00 ,"$34,167.45 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$22,510.32",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$16,078.80",N/A,fee schedule,40.00% of Charges,"$11,255.16",N/A,fee schedule,28.00% of Charges,"$16,078.80",N/A,fee schedule,40.00% of Charges,"$11,255.16",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$34,167.45",N/A,fee schedule,85.00% of Charges,"$20,098.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM FRGD HLIFX STRYK VAR,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$6,789.00 ","$5,431.20 ",$0.00 ,"$5,770.65 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$3,801.84",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$2,715.60",N/A,fee schedule,40.00% of Charges,"$1,900.92",N/A,fee schedule,28.00% of Charges,"$2,715.60",N/A,fee schedule,40.00% of Charges,"$1,900.92",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$5,770.65",N/A,fee schedule,85.00% of Charges,"$3,394.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM LM CLLRD 11X130MM ZIM,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$7,628.00 ","$6,102.40 ",$0.00 ,"$6,483.80 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$4,271.68",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$3,051.20",N/A,fee schedule,40.00% of Charges,"$2,135.84",N/A,fee schedule,28.00% of Charges,"$3,051.20",N/A,fee schedule,40.00% of Charges,"$2,135.84",N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$6,483.80",N/A,fee schedule,85.00% of Charges,"$3,814.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,STEM FEM LNG GEN 10X70MM SMITH,278,RC,N/A,CPT,C1776,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,859.00 ","$2,287.20 ",$0.00 ,"$4,443.83 ",$0.00,N/A,fee schedule,86.34% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Outpatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$4,443.83",N/A,fee schedule,Health Plan Fee Schedule,"$1,601.04",N/A,fee schedule,56.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,143.60",N/A,fee schedule,40.00% of Charges,$800.52,N/A,fee schedule,28.00% of Charges,"$1,143.60",N/A,fee schedule,40.00% of Charges,$800.52,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,430.15",N/A,fee schedule,85.00% of Charges,"$1,429.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
