hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Western Psychiatric Hospital,2024-06-28,2.0.0,UPMC Western Psychiatric Hospital,"3811 Ohara St, Pittsburgh, PA 15213",PA DOH 163301,true
description,code|1,code|1|type,code|2,code|2|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,155.00000,124.00000,Fidelis,Medicare,PO,116.25,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,155.00000,124.00000,Fidelis,Medicare,PO,116.25,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT DRUG,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT DRUG,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
OP FAMILY W/PT DRUG,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
OP FAMILY W/PT DRUG,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,38.75,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,77.50,389.30,percent of total billed charges,
PARENT CHILD INTERACTIVE THER,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PN,123.00,,,,38.75,389.30,percent of total billed charges,
TEL FAMILY W/PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,"PO,GT",123.00,,,,77.50,389.30,percent of total billed charges,
TEL FAMILY W/PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,"PO,GT",123.00,,,,38.75,389.30,percent of total billed charges,
TRAUMA FOC FAM W PT,916,RC,90847,CPT,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,77.50,389.30,percent of total billed charges,
TRAUMA FOC FAM W PT,916,RC,90847,CPT,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,PO,123.00,,,,38.75,389.30,percent of total billed charges,
PARTIAL FAMILY W PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,,74.81,,,,49.88,84.79,percent of total billed charges,
PARTIAL FAMILY W PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,,74.81,,,,24.94,384.14,percent of total billed charges,
PARTIAL FAMILY W/O PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,,74.81,,,,49.88,84.79,percent of total billed charges,
PARTIAL FAMILY W/O PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W/O PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W/O PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W/O PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W/O PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,384.14,percent of total billed charges,
PRTL ACUTE FAMILY W/O PT,916,RC,S0201,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
PRTL ACUTE FAMILY W/O PT,916,RC,S0201,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,384.14,percent of total billed charges,
IOP FAMILY THERAPY W/PT DRUG,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY THERAPY W/PT DRUG,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/O PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PN,74.81,,,,24.94,285.00,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,inpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,49.88,84.79,percent of total billed charges,
IOP FAMILY W/PT,916,RC,S9480,HCPCS,facility,outpatient,,,99.75000,79.80000,Fidelis,Medicare,PO,74.81,,,,24.94,285.00,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,inpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/O PT,916,RC,,,facility,outpatient,,,69.50000,55.60000,Fidelis,Medicare,,52.12,,,,13.94,139.40,percent of total billed charges,
BA OP FAMILY W/PT,916,RC,,,facility,inpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,27.88,139.40,percent of total billed charges,
BA OP FAMILY W/PT,916,RC,,,facility,outpatient,,,164.00000,131.20000,Fidelis,Medicare,,123.00,,,,13.94,139.40,percent of total billed charges,
