hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Cole,2024-06-28,2.0.0,UPMC Cole,"1001 East Second Street, Coudersport, PA 16915",PA DOH 031801,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
ERYTHROMYCIN 0.5% OPTH/OINT 1GM TUBE,637,RC,00574402411,NDC,,,facility,outpatient,,,25.75000,20.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,7.14,,,,7.14,21.12,percent of total billed charges,
ERYTHROMYCIN BASE 250MG TAB,637,RC,75834024230,NDC,,,facility,outpatient,,,24.00000,19.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,6.65,,,,6.65,19.68,percent of total billed charges,
ESCITALOPRAM 10MG TAB,637,RC,00904642661,NDC,,,facility,outpatient,,,15.75000,12.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,4.37,,,,4.37,12.92,percent of total billed charges,
ESTRADIOL 1MG TAB,637,RC,42806008801,NDC,,,facility,outpatient,,,4.25000,3.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.18,,,,1.18,3.48,percent of total billed charges,
"ESTROGENS,CONJUGATED CREAM W/APPLIC 30GM TUBE",637,RC,00046087221,NDC,,,facility,outpatient,,,134.25000,107.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,37.21,,,,37.21,110.08,percent of total billed charges,
ETHAMBUTOL HCL 100MG TAB,637,RC,68180028001,NDC,,,facility,outpatient,,,3.75000,3.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.04,,,,1.04,3.08,percent of total billed charges,
ETHAMBUTOL HCL 400MG TAB,637,RC,68850001202,NDC,,,facility,outpatient,,,5.00000,4.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.39,,,,1.39,4.10,percent of total billed charges,
EZETIMIBE 10MG TAB,637,RC,16729043315,NDC,,,facility,outpatient,,,23.75000,19.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,6.58,,,,6.58,19.48,percent of total billed charges,
FAMOTIDINE 20MG TAB,637,RC,00904719361,NDC,,,facility,outpatient,,,11.00000,8.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,3.05,,,,3.05,9.02,percent of total billed charges,
FELODIPINE ER 5MG TAB,637,RC,68462023401,NDC,,,facility,outpatient,,,10.25000,8.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.84,,,,2.84,8.40,percent of total billed charges,
FENOFIBRATE 145MG TAB,637,RC,00904716104,NDC,,,facility,outpatient,,,6.50000,5.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.80,,,,1.80,5.33,percent of total billed charges,
FENOFIBRATE 48MG TAB,637,RC,60687061821,NDC,,,facility,outpatient,,,12.00000,9.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,3.33,,,,3.33,9.84,percent of total billed charges,
FENTANYL 100MCG/HR PATCH,637,RC,00378912416,NDC,,,facility,outpatient,,,350.25000,280.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,97.09,,,,97.09,287.20,percent of total billed charges,
FENTANYL 12MCG/HR PATCH,637,RC,00378911916,NDC,,,facility,outpatient,,,42.00000,33.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,11.64,,,,11.64,34.44,percent of total billed charges,
FENTANYL 25MCG/HR PATCH,637,RC,00406912576,NDC,,,facility,outpatient,,,94.75000,75.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,26.26,,,,26.26,77.70,percent of total billed charges,
FENTANYL 50MCG/HR PATCH,637,RC,00378912216,NDC,,,facility,outpatient,,,173.00000,138.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,47.96,,,,47.96,141.86,percent of total billed charges,
FENTANYL 75MCG/HR PATCH,637,RC,00406917576,NDC,,,facility,outpatient,,,264.00000,211.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,73.18,,,,73.18,216.48,percent of total billed charges,
FERROUS SULFATE 325MG TAB,637,RC,00245010801,NDC,,,facility,outpatient,,,1.50000,1.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.41580,,,,0.41580,1.23,percent of total billed charges,
FIDAXOMICIN 200MG TAB,637,RC,52015008001,NDC,,,facility,outpatient,,,461.00000,368.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,127.79,,,,127.79,378.02,percent of total billed charges,
FINASTERIDE 5 MG TAB,637,RC,16729009015,NDC,,,facility,outpatient,,,9.75000,7.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.70,,,,2.70,8.00,percent of total billed charges,
FLUCONAZOLE 100MG TAB,637,RC,00904650006,NDC,,,facility,outpatient,,,79.00000,63.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,21.90,,,,21.90,64.78,percent of total billed charges,
FLUCONAZOLE 150MG TAB,637,RC,16714069210,NDC,,,facility,outpatient,,,28.00000,22.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,7.76,,,,7.76,22.96,percent of total billed charges,
FLUDROCORTISONE ACETATE 0.1 MG TAB,637,RC,50268033015,NDC,,,facility,outpatient,,,6.00000,4.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.66,,,,1.66,4.92,percent of total billed charges,
FLUOXETINE HCL 10MG CAP,637,RC,00904578461,NDC,,,facility,outpatient,,,8.50000,6.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.36,,,,2.36,6.97,percent of total billed charges,
FLUOXETINE HCL 20MG CAP,637,RC,00904578561,NDC,,,facility,outpatient,,,8.50000,6.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.36,,,,2.36,6.97,percent of total billed charges,
FLUPHENAZINE HCL 5 MG TAB,637,RC,51079048701,NDC,,,facility,outpatient,,,5.00000,4.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.39,,,,1.39,4.10,percent of total billed charges,
FLUVOXAMINE MALEATE 50MG TAB,637,RC,00832167111,NDC,,,facility,outpatient,,,8.00000,6.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.22,,,,2.22,6.56,percent of total billed charges,
FOL ACID/VIT-B CMPLX W/VIT-C (NEPHROCAP) CAP,637,RC,13811052501,NDC,,,facility,outpatient,,,4.25000,3.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.18,,,,1.18,3.48,percent of total billed charges,
FOLIC ACID 1 MG TAB,637,RC,60687068101,NDC,,,facility,outpatient,,,1.00000,0.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.27720,,,,0.27720,0.82000,percent of total billed charges,
FUROSEMIDE 20 MG TAB,637,RC,00054829725,NDC,,,facility,outpatient,,,3.25000,2.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.90090,,,,0.90090,2.66,percent of total billed charges,
FUROSEMIDE 40 MG TAB,637,RC,00054829925,NDC,,,facility,outpatient,,,3.75000,3.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.04,,,,1.04,3.08,percent of total billed charges,
GABAPENTIN 100MG CAP,637,RC,63739090210,NDC,,,facility,outpatient,,,4.75000,3.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.32,,,,1.32,3.90,percent of total billed charges,
GABAPENTIN 300 MG CAP,637,RC,60687059101,NDC,,,facility,outpatient,,,12.00000,9.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,3.33,,,,3.33,9.84,percent of total billed charges,
GABAPENTIN 400MG CAP,637,RC,63739090410,NDC,,,facility,outpatient,,,14.00000,11.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,3.88,,,,3.88,11.48,percent of total billed charges,
GALANTAMINE HYDROBROMIDE 4MG TAB,637,RC,00904710404,NDC,,,facility,outpatient,,,11.25000,9.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,3.12,,,,3.12,9.22,percent of total billed charges,
GEMCITABINE HCL INJ 200MG/5.26ML MDV,637,RC,67457061610,NDC,,,facility,outpatient,,,39.75000,31.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,11.02,,,,11.02,32.60,percent of total billed charges,
GEMFIBROZIL 600 MG TAB,637,RC,50268035015,NDC,,,facility,outpatient,,,6.50000,5.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.80,,,,1.80,5.33,percent of total billed charges,
GENTAMICIN SULF 0.1% CREAM 15GM TUBE,637,RC,45802005635,NDC,,,facility,outpatient,,,81.50000,65.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,22.59,,,,22.59,66.83,percent of total billed charges,
GLIMEPIRIDE 2 MG TAB,637,RC,68084032601,NDC,,,facility,outpatient,,,4.25000,3.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.18,,,,1.18,3.48,percent of total billed charges,
glipiZIDE 10MG TAB,637,RC,50268036215,NDC,,,facility,outpatient,,,6.50000,5.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.80,,,,1.80,5.33,percent of total billed charges,
glipiZIDE 5MG TAB,637,RC,00904663761,NDC,,,facility,outpatient,,,2.75000,2.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.76230,,,,0.76230,2.26,percent of total billed charges,
glipiZIDE XL 2.5MG TAB,637,RC,64980027903,NDC,,,facility,outpatient,,,2.50000,2.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.69300,,,,0.69300,2.05,percent of total billed charges,
GLYCERIN ADULT SUPPOSITORY,637,RC,00132007912,NDC,,,facility,outpatient,,,1.00000,0.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.27720,,,,0.27720,0.82000,percent of total billed charges,
GLYCOPYRROLATE 1MG TAB,637,RC,60687045801,NDC,,,facility,outpatient,,,8.25000,6.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.29,,,,2.29,6.76,percent of total billed charges,
GUAIFENESIN 600 MG TABLET.SA,637,RC,00904671839,NDC,,,facility,outpatient,,,1.50000,1.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.41580,,,,0.41580,1.23,percent of total billed charges,
GUANFACINE HCL 3MG ER TAB,637,RC,16714019201,NDC,,,facility,outpatient,,,21.75000,17.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,6.03,,,,6.03,17.84,percent of total billed charges,
HALOPERIDOL 0.5 MG TAB,637,RC,51079073320,NDC,,,facility,outpatient,,,2.25000,1.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.62370,,,,0.62370,1.84,percent of total billed charges,
HALOPERIDOL 1 MG TAB,637,RC,51079073420,NDC,,,facility,outpatient,,,1.25000,1.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.34650,,,,0.34650,1.02,percent of total billed charges,
HALOPERIDOL 5 MG TAB,637,RC,51079073620,NDC,,,facility,outpatient,,,6.00000,4.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.66,,,,1.66,4.92,percent of total billed charges,
hydrALAZINE HCL 10MG TAB,637,RC,50111039801,NDC,,,facility,outpatient,,,2.75000,2.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.76230,,,,0.76230,2.26,percent of total billed charges,
hydrALAZINE HCL 25 MG TAB,637,RC,00904644161,NDC,,,facility,outpatient,,,3.25000,2.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.90090,,,,0.90090,2.66,percent of total billed charges,
HYDROCHLOROTHIAZIDE 25MG TAB,637,RC,60687059301,NDC,,,facility,outpatient,,,1.50000,1.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.41580,,,,0.41580,1.23,percent of total billed charges,
HYDROcodone/ACETAMINOPHEN 10MG/325MG TAB,637,RC,00406012523,NDC,,,facility,outpatient,,,7.00000,5.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.94,,,,1.94,5.74,percent of total billed charges,
HYDROcodone/ACETAMINOPHEN 5MG/325MG TAB,637,RC,00406012323,NDC,,,facility,outpatient,,,3.50000,2.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.97020,,,,0.97020,2.87,percent of total billed charges,
HYDROcodone/ACETAMINOPHEN 7.5MG/325MG TAB,637,RC,00406012423,NDC,,,facility,outpatient,,,4.00000,3.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.11,,,,1.11,3.28,percent of total billed charges,
HYDROCORTISONE 2.5% CREAM 30GM TUBE,637,RC,64980032430,NDC,,,facility,outpatient,,,7.25000,5.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.01,,,,2.01,5.94,percent of total billed charges,
HYDROCORTISONE 20MG TAB,637,RC,59762007501,NDC,,,facility,outpatient,,,0.75000,0.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.20790,,,,0.20790,0.61500,percent of total billed charges,
HYDROCORTISONE 5MG TAB,637,RC,59762007301,NDC,,,facility,outpatient,,,2.25000,1.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.62370,,,,0.62370,1.84,percent of total billed charges,
HYDROmorphone HCL 2MG TAB,637,RC,42858030125,NDC,,,facility,outpatient,,,11.00000,8.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,3.05,,,,3.05,9.02,percent of total billed charges,
HYDROXYCHLOROQUINE SULFATE 200MG TAB,637,RC,16714011001,NDC,,,facility,outpatient,,,6.75000,5.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.87,,,,1.87,5.54,percent of total billed charges,
HYDROXYUREA 500 MG CAPSULE,637,RC,49884072401,NDC,,,facility,outpatient,,,9.25000,7.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.56,,,,2.56,7.58,percent of total billed charges,
hydrOXyzine HCL 10MG TAB,637,RC,63739048310,NDC,,,facility,outpatient,,,1.50000,1.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.41580,,,,0.41580,1.23,percent of total billed charges,
hydrOXyzine HCL 25MG TAB,637,RC,23155050101,NDC,,,facility,outpatient,,,5.75000,4.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.59,,,,1.59,4.72,percent of total billed charges,
HYOSCYAMINE SULFATE 0.125MG TAB,637,RC,47781001301,NDC,,,facility,outpatient,,,1.50000,1.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.41580,,,,0.41580,1.23,percent of total billed charges,
IBUPROFEN 400MG TAB,637,RC,60687044601,NDC,,,facility,outpatient,,,1.50000,1.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.41580,,,,0.41580,1.23,percent of total billed charges,
IBUPROFEN 600MG TAB,637,RC,00904585461,NDC,,,facility,outpatient,,,2.75000,2.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.76230,,,,0.76230,2.26,percent of total billed charges,
IMIPRAMINE HCL 25MG TAB,637,RC,49884005501,NDC,,,facility,outpatient,,,5.50000,4.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.52,,,,1.52,4.51,percent of total billed charges,
INDAPAMIDE 2.5MG TAB,637,RC,62559051101,NDC,,,facility,outpatient,,,9.75000,7.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.70,,,,2.70,8.00,percent of total billed charges,
INDOMETHACIN 25MG CAP,637,RC,68462040601,NDC,,,facility,outpatient,,,2.50000,2.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.69300,,,,0.69300,2.05,percent of total billed charges,
IRON POLYSACCHARIDES COMPLEX 150MG CAP,637,RC,75854032130,NDC,,,facility,outpatient,,,1.75000,1.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.48510,,,,0.48510,1.44,percent of total billed charges,
ISONIAZID 100MG TAB,637,RC,00555006602,NDC,,,facility,outpatient,,,1.00000,0.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,0.27720,,,,0.27720,0.82000,percent of total billed charges,
ISONIAZID 300MG TAB,637,RC,00555007102,NDC,,,facility,outpatient,,,8.00000,6.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.22,,,,2.22,6.56,percent of total billed charges,
ISOSORBIDE DINITRATE 20MG TAB,637,RC,50268044915,NDC,,,facility,outpatient,,,7.50000,6.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.08,,,,2.08,6.15,percent of total billed charges,
ISOSORBIDE DINITRATE 5MG TAB,637,RC,50268044715,NDC,,,facility,outpatient,,,6.75000,5.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.87,,,,1.87,5.54,percent of total billed charges,
ISOSORBIDE MONONITRATE 30MG ER TAB,637,RC,00904644961,NDC,,,facility,outpatient,,,7.00000,5.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.94,,,,1.94,5.74,percent of total billed charges,
KETOCONAZOLE 2% CREAM 15GM TUBE,637,RC,16714095501,NDC,,,facility,outpatient,,,53.75000,43.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,14.90,,,,14.90,44.08,percent of total billed charges,
KETOROLAC TROMETHAMINE 10MG TAB,637,RC,63629248801,NDC,,,facility,outpatient,,,6.75000,5.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.87,,,,1.87,5.54,percent of total billed charges,
LABETALOL HCL 200MG TAB,637,RC,00904711061,NDC,,,facility,outpatient,,,6.25000,5.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,1.73,,,,1.73,5.12,percent of total billed charges,
LAMOTRIGINE 100MG TAB,637,RC,00173064255,NDC,,,facility,outpatient,,,37.50000,30.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,10.40,,,,10.40,30.75,percent of total billed charges,
LAMOTRIGINE 25MG TAB,637,RC,00904700761,NDC,,,facility,outpatient,,,30.50000,24.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,8.45,,,,8.45,25.01,percent of total billed charges,
LANOLIN/MIN OIL/PETROLAT CREAM 57GM TUBE,637,RC,72140003868,NDC,,,facility,outpatient,,,17.75000,14.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,4.92,,,,4.92,14.56,percent of total billed charges,
LANOLIN/MIN OIL/PETROLAT OPHTH/OINT 3.5GM TUBE,637,RC,69618006076,NDC,,,facility,outpatient,,,8.00000,6.40000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.22,,,,2.22,6.56,percent of total billed charges,
LANSOPRAZOLE 15MG RAPID DISENT. TAB,637,RC,68382077177,NDC,,,facility,outpatient,,,32.50000,26.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,9.01,,,,9.01,26.65,percent of total billed charges,
LETROZOLE 2.5MG TAB,637,RC,59651018030,NDC,,,facility,outpatient,,,48.25000,38.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,13.37,,,,13.37,39.56,percent of total billed charges,
LEUCOVORIN CALCIUM 5MG TAB,637,RC,50742018130,NDC,,,facility,outpatient,,,7.50000,6.00000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,2.08,,,,2.08,6.15,percent of total billed charges,
leveTIRAcetam 500MG TAB,637,RC,51079082120,NDC,,,facility,outpatient,,,18.50000,14.80000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,5.13,,,,5.13,15.17,percent of total billed charges,
levoFLOXacin 250MG TAB,637,RC,00904635161,NDC,,,facility,outpatient,,,54.00000,43.20000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,14.97,,,,14.97,44.28,percent of total billed charges,
levoFLOXacin 500MG TAB,637,RC,00904635261,NDC,,,facility,outpatient,,,62.00000,49.60000,Highmark BCBS of PA,Community Blue Medicare Advantage/Freedom Blue Medicare Advantage/Security Blue Medicare Advantage/Together Blue Medicare Advantage,,17.19,,,,17.19,50.84,percent of total billed charges,
