Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,Vibra MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm
UPMC Williamsport,NAIL IM TROCH CANN TFN SYN VAR,C1713,N/A,"$5,518.00 ","$5,518.00 ","$4,414.40 ","$4,414.40 ",$0.00 ,"$3,697.06 ",$0.00 ,$0.00 ,"$3,360.46 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$338.25 ,N/A,"$2,626.02 ","$2,719.82 ","$2,792.11 ","$3,421.16 ","$3,228.03 ",$0.00 ,"$3,697.06 "
UPMC Williamsport,NAIL IM TROCH CANN VAR SYN,C1713,N/A,"$8,072.00 ","$8,072.00 ","$6,457.60 ","$6,457.60 ",$0.00 ,"$5,408.24 ",$0.00 ,$0.00 ,"$4,915.85 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$494.81 ,N/A,"$3,841.46 ","$3,978.69 ","$4,084.43 ","$5,004.64 ","$4,722.12 ",$0.00 ,"$5,408.24 "
UPMC Williamsport,NAIL IM TROCHNTRC CANN SYN VAR,C1713,N/A,"$7,062.00 ","$7,062.00 ","$5,649.60 ","$5,649.60 ",$0.00 ,"$4,731.54 ",$0.00 ,$0.00 ,"$4,300.76 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$432.90 ,N/A,"$3,360.81 ","$3,480.86 ","$3,573.37 ","$4,378.44 ","$4,131.27 ",$0.00 ,"$4,731.54 "
UPMC Williamsport,NAIL INTRAMED CANN UNI VAR SYN,C1713,N/A,"$3,906.00 ","$3,906.00 ","$3,124.80 ","$3,124.80 ",$0.00 ,"$2,617.02 ",$0.00 ,$0.00 ,"$2,378.75 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$239.44 ,N/A,"$1,858.87 ","$1,925.27 ","$1,976.44 ","$2,421.72 ","$2,285.01 ",$0.00 ,"$2,617.02 "
UPMC Williamsport,NAIL INTRAMED CANN VAR SYN,C1713,N/A,"$5,005.00 ","$5,005.00 ","$4,004.00 ","$4,004.00 ",$0.00 ,"$3,353.35 ",$0.00 ,$0.00 ,"$3,048.05 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$306.81 ,N/A,"$2,381.88 ","$2,466.96 ","$2,532.53 ","$3,103.10 ","$2,927.93 ",$0.00 ,"$3,353.35 "
UPMC Williamsport,NAIL INTRAMED FEM SYNTH VARS,C1713,N/A,"$5,597.00 ","$5,597.00 ","$4,477.60 ","$4,477.60 ",$0.00 ,"$3,749.99 ",$0.00 ,$0.00 ,"$3,408.57 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$343.10 ,N/A,"$2,663.61 ","$2,758.76 ","$2,832.08 ","$3,470.14 ","$3,274.25 ",$0.00 ,"$3,749.99 "
UPMC Williamsport,NAIL INTRAMED FEMORAL SYNTH,C1713,N/A,"$5,597.00 ","$5,597.00 ","$4,477.60 ","$4,477.60 ",$0.00 ,"$3,749.99 ",$0.00 ,$0.00 ,"$3,408.57 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$343.10 ,N/A,"$2,663.61 ","$2,758.76 ","$2,832.08 ","$3,470.14 ","$3,274.25 ",$0.00 ,"$3,749.99 "
UPMC Williamsport,NAIL INTRAMED TROCH SYN VAR,C1713,N/A,"$9,330.00 ","$9,330.00 ","$7,464.00 ","$7,464.00 ",$0.00 ,"$6,251.10 ",$0.00 ,$0.00 ,"$5,681.97 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$571.93 ,N/A,"$4,440.15 ","$4,598.76 ","$4,720.98 ","$5,784.60 ","$5,458.05 ",$0.00 ,"$6,251.10 "
UPMC Williamsport,NAIL INTRAMED TROCH VAR SYN,C1713,N/A,"$5,518.00 ","$5,518.00 ","$4,414.40 ","$4,414.40 ",$0.00 ,"$3,697.06 ",$0.00 ,$0.00 ,"$3,360.46 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$338.25 ,N/A,"$2,626.02 ","$2,719.82 ","$2,792.11 ","$3,421.16 ","$3,228.03 ",$0.00 ,"$3,697.06 "
UPMC Williamsport,NAIL INTRMDLLRY CANN VAR SYN,C1713,N/A,"$5,973.00 ","$5,973.00 ","$4,778.40 ","$4,778.40 ",$0.00 ,"$4,001.91 ",$0.00 ,$0.00 ,"$3,637.56 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$366.14 ,N/A,"$2,842.55 ","$2,944.09 ","$3,022.34 ","$3,703.26 ","$3,494.21 ",$0.00 ,"$4,001.91 "
UPMC Williamsport,NAIL TI ELAS 2.5 SYNTHES,C1713,N/A,"$1,006.00 ","$1,006.00 ",$804.80 ,$804.80 ,$0.00 ,$674.02 ,$0.00 ,$0.00 ,$612.65 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$61.67 ,N/A,$478.76 ,$495.86 ,$509.04 ,$623.72 ,$588.51 ,$0.00 ,$674.02 
UPMC Williamsport,PACK MIXER BONE CEMENT HV KYPH,C1713,N/A,$651.00 ,$651.00 ,$520.80 ,$520.80 ,$0.00 ,$436.17 ,$0.00 ,$0.00 ,$396.46 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$39.91 ,N/A,$309.81 ,$320.88 ,$329.41 ,$403.62 ,$380.84 ,$0.00 ,$436.17 
UPMC Williamsport,PACK SUB BONE GRAFT 10ML STRYK,C1713,N/A,"$12,357.00 ","$12,357.00 ","$9,885.60 ","$9,885.60 ",$0.00 ,"$8,279.19 ",$0.00 ,$0.00 ,"$7,525.41 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$757.48 ,N/A,"$5,880.70 ","$6,090.77 ","$6,252.64 ","$7,661.34 ","$7,228.85 ",$0.00 ,"$8,279.19 "
UPMC Williamsport,PALTE BNE FEM 8H4.5X247MM SYN,C1713,N/A,"$5,165.00 ","$5,165.00 ","$4,132.00 ","$4,132.00 ",$0.00 ,"$3,460.55 ",$0.00 ,$0.00 ,"$3,145.49 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$316.61 ,N/A,"$2,458.02 ","$2,545.83 ","$2,613.49 ","$3,202.30 ","$3,021.53 ",$0.00 ,"$3,460.55 "
UPMC Williamsport,PIN .125X3IN JOURNY SMITH,C1713,N/A,$64.25 ,$64.25 ,$51.40 ,$51.40 ,$0.00 ,$43.05 ,$0.00 ,$0.00 ,$39.13 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.94 ,N/A,$30.58 ,$31.67 ,$32.51 ,$39.84 ,$37.59 ,$0.00 ,$43.05 
UPMC Williamsport,PIN APEX HALF STRHO VARSZ,C1713,N/A,$735.00 ,$735.00 ,$588.00 ,$588.00 ,$0.00 ,$492.45 ,$0.00 ,$0.00 ,$447.62 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$45.06 ,N/A,$349.79 ,$362.28 ,$371.91 ,$455.70 ,$429.98 ,$0.00 ,$492.45 
UPMC Williamsport,PIN BOLTEXTRNAL FIX4-6 MM STRY,C1713,N/A,$628.00 ,$628.00 ,$502.40 ,$502.40 ,$0.00 ,$420.76 ,$0.00 ,$0.00 ,$382.45 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$38.50 ,N/A,$298.87 ,$309.54 ,$317.77 ,$389.36 ,$367.38 ,$0.00 ,$420.76 
UPMC Williamsport,PIN DESTRACT 12MM DEPUY,C1713,N/A,$158.00 ,$158.00 ,$126.40 ,$126.40 ,$0.00 ,$105.86 ,$0.00 ,$0.00 ,$96.22 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$9.69 ,N/A,$75.19 ,$77.88 ,$79.95 ,$97.96 ,$92.43 ,$0.00 ,$105.86 
UPMC Williamsport,PIN FIX ANK 4X150MM ZIMMER,C1713,N/A,$363.00 ,$363.00 ,$290.40 ,$290.40 ,$0.00 ,$243.21 ,$0.00 ,$0.00 ,$221.07 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$22.25 ,N/A,$172.75 ,$178.92 ,$183.68 ,$225.06 ,$212.36 ,$0.00 ,$243.21 
UPMC Williamsport,PIN FIX ANL TEMP 2MM WRIMED,C1713,N/A,$383.00 ,$383.00 ,$306.40 ,$306.40 ,$0.00 ,$256.61 ,$0.00 ,$0.00 ,$233.25 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$23.48 ,N/A,$182.27 ,$188.78 ,$193.80 ,$237.46 ,$224.06 ,$0.00 ,$256.61 
UPMC Williamsport,PIN FIX ORTHOSORB DEPUY,C1713,N/A,"$1,805.00 ","$1,805.00 ","$1,444.00 ","$1,444.00 ",$0.00 ,"$1,209.35 ",$0.00 ,$0.00 ,"$1,099.25 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$110.65 ,N/A,$859.00 ,$889.68 ,$913.33 ,"$1,119.10 ","$1,055.93 ",$0.00 ,"$1,209.35 "
UPMC Williamsport,PIN FIX STEIN 2.4MM WRIMED,C1713,N/A,$134.00 ,$134.00 ,$107.20 ,$107.20 ,$0.00 ,$89.78 ,$0.00 ,$0.00 ,$81.61 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$8.21 ,N/A,$63.77 ,$66.05 ,$67.80 ,$83.08 ,$78.39 ,$0.00 ,$89.78 
UPMC Williamsport,PIN FIX TEMP 1.4MM WRIMED,C1713,N/A,$309.00 ,$309.00 ,$247.20 ,$247.20 ,$0.00 ,$207.03 ,$0.00 ,$0.00 ,$188.18 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$18.94 ,N/A,$147.05 ,$152.31 ,$156.35 ,$191.58 ,$180.77 ,$0.00 ,$207.03 
UPMC Williamsport,PIN FIXATION TEMP WRIMED,C1713,N/A,$284.00 ,$284.00 ,$227.20 ,$227.20 ,$0.00 ,$190.28 ,$0.00 ,$0.00 ,$172.96 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$17.41 ,N/A,$135.16 ,$139.98 ,$143.70 ,$176.08 ,$166.14 ,$0.00 ,$190.28 
UPMC Williamsport,PIN FX SHRT ANKL WRIMED,C1713,N/A,$486.00 ,$486.00 ,$388.80 ,$388.80 ,$0.00 ,$325.62 ,$0.00 ,$0.00 ,$295.97 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$29.79 ,N/A,$231.29 ,$239.55 ,$245.92 ,$301.32 ,$284.31 ,$0.00 ,$325.62 
UPMC Williamsport,PIN ORTHO VANTAGE TUBE EXACT,C1713,N/A,"$1,158.00 ","$1,158.00 ",$926.40 ,$926.40 ,$0.00 ,$775.86 ,$0.00 ,$0.00 ,$705.22 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$70.99 ,N/A,$551.09 ,$570.78 ,$585.95 ,$717.96 ,$677.43 ,$0.00 ,$775.86 
UPMC Williamsport,PIN POS CERCLAGE 3.5MM SYN,C1713,N/A,$567.00 ,$567.00 ,$453.60 ,$453.60 ,$0.00 ,$379.89 ,$0.00 ,$0.00 ,$345.30 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.76 ,N/A,$269.84 ,$279.47 ,$286.90 ,$351.54 ,$331.70 ,$0.00 ,$379.89 
UPMC Williamsport,PIN STEINMANN W/CENT TH SY VAR,C1713,N/A,$571.00 ,$571.00 ,$456.80 ,$456.80 ,$0.00 ,$382.57 ,$0.00 ,$0.00 ,$347.74 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$35.00 ,N/A,$271.74 ,$281.45 ,$288.93 ,$354.02 ,$334.04 ,$0.00 ,$382.57 
UPMC Williamsport,PIN STNMN CNTRL 5X300MM SYN,C1713,N/A,$405.00 ,$405.00 ,$324.00 ,$324.00 ,$0.00 ,$271.35 ,$0.00 ,$0.00 ,$246.65 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$24.83 ,N/A,$192.74 ,$199.62 ,$204.93 ,$251.10 ,$236.93 ,$0.00 ,$271.35 
UPMC Williamsport,PIN TRANSFIX 6MM X 225MM SYNTH,C1713,N/A,$575.00 ,$575.00 ,$460.00 ,$460.00 ,$0.00 ,$385.25 ,$0.00 ,$0.00 ,$350.18 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$35.25 ,N/A,$273.64 ,$283.42 ,$290.95 ,$356.50 ,$336.38 ,$0.00 ,$385.25 
UPMC Williamsport,PLATE BNE DST 2.7X157MM SYN,C1713,N/A,"$3,783.00 ","$3,783.00 ","$3,026.40 ","$3,026.40 ",$0.00 ,"$2,534.61 ",$0.00 ,$0.00 ,"$2,303.85 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$231.90 ,N/A,"$1,800.33 ","$1,864.64 ","$1,914.20 ","$2,345.46 ","$2,213.06 ",$0.00 ,"$2,534.61 "
UPMC Williamsport,PLATE BNE PELV 2H 3.5MM SYN,C1713,N/A,$902.00 ,$902.00 ,$721.60 ,$721.60 ,$0.00 ,$604.34 ,$0.00 ,$0.00 ,$549.32 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.29 ,N/A,$429.26 ,$444.60 ,$456.41 ,$559.24 ,$527.67 ,$0.00 ,$604.34 
UPMC Williamsport,PLATE BNE PROX TIB SYN VAR,C1713,N/A,"$4,988.00 ","$4,988.00 ","$3,990.40 ","$3,990.40 ",$0.00 ,"$3,341.96 ",$0.00 ,$0.00 ,"$3,037.69 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$305.76 ,N/A,"$2,373.79 ","$2,458.59 ","$2,523.93 ","$3,092.56 ","$2,917.98 ",$0.00 ,"$3,341.96 "
UPMC Williamsport,POST EXTFIX HLX3 TRUELOK ORTH,C1713,N/A,$728.00 ,$728.00 ,$582.40 ,$582.40 ,$0.00 ,$487.76 ,$0.00 ,$0.00 ,$443.35 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$44.63 ,N/A,$346.46 ,$358.83 ,$368.37 ,$451.36 ,$425.88 ,$0.00 ,$487.76 
UPMC Williamsport,ROD TI 3.5MM X 80MM SYNTH,C1713,N/A,$715.00 ,$715.00 ,$572.00 ,$572.00 ,$0.00 ,$479.05 ,$0.00 ,$0.00 ,$435.44 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.83 ,N/A,$340.27 ,$352.42 ,$361.79 ,$443.30 ,$418.28 ,$0.00 ,$479.05 
UPMC Williamsport,SCRE BNE LOK STRDRV SYN VAR,C1713,N/A,$670.00 ,$670.00 ,$536.00 ,$536.00 ,$0.00 ,$448.90 ,$0.00 ,$0.00 ,$408.03 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$41.07 ,N/A,$318.85 ,$330.24 ,$339.02 ,$415.40 ,$391.95 ,$0.00 ,$448.90 
UPMC Williamsport,SCREW 1.5X3MM MATRIX DEPUY,C1713,N/A,$92.75 ,$92.75 ,$74.20 ,$74.20 ,$0.00 ,$62.14 ,$0.00 ,$0.00 ,$56.48 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.69 ,N/A,$44.14 ,$45.72 ,$46.93 ,$57.51 ,$54.26 ,$0.00 ,$62.14 
UPMC Williamsport,SCREW 2.0MM ST VAR SYNTH,C1713,N/A,$378.00 ,$378.00 ,$302.40 ,$302.40 ,$0.00 ,$253.26 ,$0.00 ,$0.00 ,$230.20 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$23.17 ,N/A,$179.89 ,$186.32 ,$191.27 ,$234.36 ,$221.13 ,$0.00 ,$253.26 
UPMC Williamsport,SCREW 2.7MM CORTEX SYNTH VARSZ,C1713,N/A,$94.25 ,$94.25 ,$75.40 ,$75.40 ,$0.00 ,$63.15 ,$0.00 ,$0.00 ,$57.40 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.78 ,N/A,$44.85 ,$46.46 ,$47.69 ,$58.44 ,$55.14 ,$0.00 ,$63.15 
UPMC Williamsport,SCREW 2.7MM VAR ALTO,C1713,N/A,$11.00 ,$11.00 ,$8.80 ,$8.80 ,$0.00 ,$7.37 ,$0.00 ,$0.00 ,$6.70 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.67 ,N/A,$5.23 ,$5.42 ,$5.57 ,$6.82 ,$6.44 ,$0.00 ,$7.37 
UPMC Williamsport,SCREW 25MM SYNFIX EVOL SYN,C1713,N/A,"$1,042.00 ","$1,042.00 ",$833.60 ,$833.60 ,$0.00 ,$698.14 ,$0.00 ,$0.00 ,$634.58 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$63.87 ,N/A,$495.89 ,$513.60 ,$527.25 ,$646.04 ,$609.57 ,$0.00 ,$698.14 
UPMC Williamsport,SCREW 3.0MM SYNTHES VARSZ,C1713,N/A,$851.00 ,$851.00 ,$680.80 ,$680.80 ,$0.00 ,$570.17 ,$0.00 ,$0.00 ,$518.26 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$52.17 ,N/A,$404.99 ,$419.46 ,$430.61 ,$527.62 ,$497.84 ,$0.00 ,$570.17 
UPMC Williamsport,SCREW 3.5X30MM CRSSCHK WRIMED,C1713,N/A,"$1,029.00 ","$1,029.00 ",$823.20 ,$823.20 ,$0.00 ,$689.43 ,$0.00 ,$0.00 ,$626.66 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$63.08 ,N/A,$489.70 ,$507.19 ,$520.67 ,$637.98 ,$601.97 ,$0.00 ,$689.43 
UPMC Williamsport,SCREW 4 SCNZ SYNTHES VARSZ,C1713,N/A,$273.00 ,$273.00 ,$218.40 ,$218.40 ,$0.00 ,$182.91 ,$0.00 ,$0.00 ,$166.26 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$16.73 ,N/A,$129.92 ,$134.56 ,$138.14 ,$169.26 ,$159.71 ,$0.00 ,$182.91 
UPMC Williamsport,SCREW 4 SLF DR SYNTHES VARSZ,C1713,N/A,$645.00 ,$645.00 ,$516.00 ,$516.00 ,$0.00 ,$432.15 ,$0.00 ,$0.00 ,$392.81 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$39.54 ,N/A,$306.96 ,$317.92 ,$326.37 ,$399.90 ,$377.33 ,$0.00 ,$432.15 
UPMC Williamsport,SCREW 4.0 CANCEL SNYTHES VARSZ,C1713,N/A,$86.25 ,$86.25 ,$69.00 ,$69.00 ,$0.00 ,$57.79 ,$0.00 ,$0.00 ,$52.53 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.29 ,N/A,$41.05 ,$42.51 ,$43.64 ,$53.48 ,$50.46 ,$0.00 ,$57.79 
UPMC Williamsport,SCREW 4.0MM SNYTHES VARSZ,C1713,N/A,$84.75 ,$84.75 ,$67.80 ,$67.80 ,$0.00 ,$56.78 ,$0.00 ,$0.00 ,$51.61 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.20 ,N/A,$40.33 ,$41.77 ,$42.88 ,$52.55 ,$49.58 ,$0.00 ,$56.78 
UPMC Williamsport,SCREW 4.5MM CORTEX SYNTH VARSZ,C1713,N/A,$68.25 ,$68.25 ,$54.60 ,$54.60 ,$0.00 ,$45.73 ,$0.00 ,$0.00 ,$41.56 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.18 ,N/A,$32.48 ,$33.64 ,$34.53 ,$42.32 ,$39.93 ,$0.00 ,$45.73 
UPMC Williamsport,SCREW 4.5MM TI CORT SYNT VARSZ,C1713,N/A,$79.50 ,$79.50 ,$63.60 ,$63.60 ,$0.00 ,$53.27 ,$0.00 ,$0.00 ,$48.42 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.87 ,N/A,$37.83 ,$39.19 ,$40.23 ,$49.29 ,$46.51 ,$0.00 ,$53.27 
UPMC Williamsport,SCREW 5 CAN CN SYNTHES VARSZ,C1713,N/A,$665.00 ,$665.00 ,$532.00 ,$532.00 ,$0.00 ,$445.55 ,$0.00 ,$0.00 ,$404.99 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$40.76 ,N/A,$316.47 ,$327.78 ,$336.49 ,$412.30 ,$389.03 ,$0.00 ,$445.55 
UPMC Williamsport,SCREW 5 SCHZ BNT SYNTHES VARSZ,C1713,N/A,$507.00 ,$507.00 ,$405.60 ,$405.60 ,$0.00 ,$339.69 ,$0.00 ,$0.00 ,$308.76 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$31.08 ,N/A,$241.28 ,$249.90 ,$256.54 ,$314.34 ,$296.60 ,$0.00 ,$339.69 
UPMC Williamsport,SCREW 5 SLF DR SYNTHES VARSZ,C1713,N/A,$728.00 ,$728.00 ,$582.40 ,$582.40 ,$0.00 ,$487.76 ,$0.00 ,$0.00 ,$443.35 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$44.63 ,N/A,$346.46 ,$358.83 ,$368.37 ,$451.36 ,$425.88 ,$0.00 ,$487.76 
UPMC Williamsport,SCREW 5X70MM CENTRONAIL ORTH,C1713,N/A,"$1,096.00 ","$1,096.00 ",$876.80 ,$876.80 ,$0.00 ,$734.32 ,$0.00 ,$0.00 ,$667.46 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$67.18 ,N/A,$521.59 ,$540.22 ,$554.58 ,$679.52 ,$641.16 ,$0.00 ,$734.32 
UPMC Williamsport,SCREW 5X75MM CENTRONL ORTH,C1713,N/A,$944.00 ,$944.00 ,$755.20 ,$755.20 ,$0.00 ,$632.48 ,$0.00 ,$0.00 ,$574.90 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$57.87 ,N/A,$449.25 ,$465.30 ,$477.66 ,$585.28 ,$552.24 ,$0.00 ,$632.48 
UPMC Williamsport,SCREW 6.5MM VARIOUS DEPUY,C1713,N/A,$189.00 ,$189.00 ,$151.20 ,$151.20 ,$0.00 ,$126.63 ,$0.00 ,$0.00 ,$115.10 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$11.59 ,N/A,$89.95 ,$93.16 ,$95.63 ,$117.18 ,$110.57 ,$0.00 ,$126.63 
UPMC Williamsport,SCREW 6.5X85MM CANN SYN,C1713,N/A,$517.00 ,$517.00 ,$413.60 ,$413.60 ,$0.00 ,$346.39 ,$0.00 ,$0.00 ,$314.85 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$31.69 ,N/A,$246.04 ,$254.83 ,$261.60 ,$320.54 ,$302.45 ,$0.00 ,$346.39 
UPMC Williamsport,SCREW 7.3 LCK SYNTHES VARSZ,C1713,N/A,$950.00 ,$950.00 ,$760.00 ,$760.00 ,$0.00 ,$636.50 ,$0.00 ,$0.00 ,$578.55 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$58.24 ,N/A,$452.11 ,$468.26 ,$480.70 ,$589.00 ,$555.75 ,$0.00 ,$636.50 
