Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC McKeesport,ADM 1ST PFIZER BIVALNT 6MO-4YR,771,RC,0171A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$40.00 ,$32.00 ,$0.00 ,$121.88 ,$34.75,N/A,fee schedule,92.69% of MC outpatient,$67.52,N/A,fee schedule,180.10% Highmark Fee Schedule,$40.11,N/A,fee schedule,107% of MC Outpatient,$41.24,N/A,fee schedule,110% of MC Outpatient,$39.36,N/A,fee schedule,105% of MC Oupatient,$39.55,N/A,fee schedule,105.50% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$121.88,N/A,fee schedule,Health Plan Fee Schedule,$21.20,N/A,fee schedule,53.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$34.00,N/A,fee schedule,85.00% of Charges,$20.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,ADM 2ND PFIZER BIVALNT 6MO-4YR,771,RC,0172A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$40.00 ,$32.00 ,$0.00 ,$121.88 ,$34.75,N/A,fee schedule,92.69% of MC outpatient,$67.52,N/A,fee schedule,180.10% Highmark Fee Schedule,$40.11,N/A,fee schedule,107% of MC Outpatient,$41.24,N/A,fee schedule,110% of MC Outpatient,$39.36,N/A,fee schedule,105% of MC Oupatient,$39.55,N/A,fee schedule,105.50% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$121.88,N/A,fee schedule,Health Plan Fee Schedule,$21.20,N/A,fee schedule,53.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$34.00,N/A,fee schedule,85.00% of Charges,$20.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,ADM 3RD PFIZER BIVALNT 6MO-4YR,771,RC,0173A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$40.00 ,$32.00 ,$0.00 ,$64.88 ,$34.75,N/A,fee schedule,92.69% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$44.00,N/A,fee schedule,110% of MA PA outpatient,$56.12,N/A,fee schedule,140.3% of MA PA outpatient,$44.00,N/A,fee schedule,110% of MA PA outpatient,$64.88,N/A,fee schedule,162.21% of MA PA outpatient,$59.44,N/A,fee schedule,148.59% of MA PA outpatient,$52.05,N/A,fee schedule,130.13% of MA PA outpatient,$60.38,N/A,fee schedule,150.95% of MA PA outpatient,$22.48,N/A,fee schedule,56.19% of Charges,$21.20,N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$34.00,N/A,fee schedule,85.00% of Charges,$20.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,ADM ADDL PFIZER BIVALNT 6MO-4Y,771,RC,0174A,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$40.00 ,$32.00 ,$0.00 ,$67.52 ,$34.75,N/A,fee schedule,92.69% of MC outpatient,$67.52,N/A,fee schedule,180.10% Highmark Fee Schedule,$40.11,N/A,fee schedule,107% of MC Outpatient,$41.24,N/A,fee schedule,110% of MC Outpatient,$39.36,N/A,fee schedule,105% of MC Oupatient,$39.55,N/A,fee schedule,105.50% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$40.49,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$44.00,N/A,fee schedule,110% of MA PA outpatient,$56.12,N/A,fee schedule,140.3% of MA PA outpatient,$44.00,N/A,fee schedule,110% of MA PA outpatient,$64.88,N/A,fee schedule,162.21% of MA PA outpatient,$59.44,N/A,fee schedule,148.59% of MA PA outpatient,$52.05,N/A,fee schedule,130.13% of MA PA outpatient,$60.38,N/A,fee schedule,150.95% of MA PA outpatient,$22.48,N/A,fee schedule,56.19% of Charges,$21.20,N/A,fee schedule,53.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,$16.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$34.00,N/A,fee schedule,85.00% of Charges,$20.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,PLATELET HARVEST/PREP & INJECT,360,RC,0232T,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,190.00 ",$952.00 ,$0.00 ,"$1,011.50 ",$315.99,N/A,fee schedule,92.69% of MC outpatient,$613.99,N/A,fee schedule,180.10% Highmark Fee Schedule,$364.78,N/A,fee schedule,107% of MC Outpatient,$375.01,N/A,fee schedule,110% of MC Outpatient,$357.96,N/A,fee schedule,105% of MC Oupatient,$359.67,N/A,fee schedule,105.50% of MC Outpatient,$368.19,N/A,fee schedule,108% of MC Outpatient,$368.19,N/A,fee schedule,108% of MC Outpatient,$368.19,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$248.64,N/A,fee schedule,Health Plan Fee Schedule,$630.70,N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$476.00,N/A,fee schedule,40.00% of Charges,$476.00,N/A,fee schedule,40.00% of Charges,$476.00,N/A,fee schedule,40.00% of Charges,$476.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,011.50",N/A,fee schedule,85.00% of Charges,$595.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,SARS-COV2/FLU/RSV,309,RC,0241U,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$275.00 ,$220.00 ,$0.00 ,$436.75 ,$132.20,N/A,fee schedule,92.69% of MC outpatient,$256.88,N/A,fee schedule,180.10% Highmark Fee Schedule,$152.61,N/A,fee schedule,107% of MC Outpatient,$156.89,N/A,fee schedule,110% of MC Outpatient,$149.76,N/A,fee schedule,105% of MC Oupatient,$158.18,N/A,fee schedule,110.90% of MC Outpatient,$154.04,N/A,fee schedule,108% of MC Outpatient,$154.04,N/A,fee schedule,108% of MC Outpatient,$154.04,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$436.75,N/A,fee schedule,Health Plan Fee Schedule,$145.75,N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$110.00,N/A,fee schedule,40.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$233.75,N/A,fee schedule,85.00% of Charges,$137.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,FIBRINOLYTIC DISORDER PANEL,319,RC,0273U,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$8,938.00 ","$7,150.40 ",$0.00 ,"$7,597.30 ",$563.71,N/A,fee schedule,92.69% of MC outpatient,"$1,095.31",N/A,fee schedule,180.10% Highmark Fee Schedule,$650.74,N/A,fee schedule,107% of MC Outpatient,$668.99,N/A,fee schedule,110% of MC Outpatient,$638.58,N/A,fee schedule,105% of MC Oupatient,$674.46,N/A,fee schedule,110.90% of MC Outpatient,$656.82,N/A,fee schedule,108% of MC Outpatient,$656.82,N/A,fee schedule,108% of MC Outpatient,$656.82,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,"$5,022.26",N/A,fee schedule,56.19% of Charges,"$4,737.14",N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$3,575.20",N/A,fee schedule,40.00% of Charges,"$3,575.20",N/A,fee schedule,40.00% of Charges,"$3,575.20",N/A,fee schedule,40.00% of Charges,"$3,575.20",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$7,597.30",N/A,fee schedule,85.00% of Charges,"$4,469.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,PERC INJ ALLOGN FLUOR LMBR 1ST,361,RC,0627T,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$39,632.00 ","$31,705.60 ",$0.00 ,"$33,687.20 ","$10,920.15",N/A,fee schedule,92.69% of MC outpatient,"$21,218.25",N/A,fee schedule,180.10% Highmark Fee Schedule,"$12,606.07",N/A,fee schedule,107% of MC Outpatient,"$12,959.51",N/A,fee schedule,110% of MC Outpatient,"$12,370.44",N/A,fee schedule,105% of MC Oupatient,"$12,429.35",N/A,fee schedule,105.50% of MC Outpatient,"$12,723.88",N/A,fee schedule,108% of MC Outpatient,"$12,723.88",N/A,fee schedule,108% of MC Outpatient,"$12,723.88",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$22,269.22",N/A,fee schedule,56.19% of Charges,"$21,004.96",N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$33,687.20",N/A,fee schedule,85.00% of Charges,"$19,816.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,PERC INJ ALGN FLUOR LMBR EA AD,361,RC,0628T,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$39,632.00 ","$31,705.60 ",$0.00 ,"$33,687.20 ",$0.00,N/A,fee schedule,92.69% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$22,269.22",N/A,fee schedule,56.19% of Charges,"$21,004.96",N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$33,687.20",N/A,fee schedule,85.00% of Charges,"$19,816.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,PERC INJ ALLOGEN CT LUMBAR 1ST,361,RC,0629T,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$39,632.00 ","$31,705.60 ",$0.00 ,"$33,687.20 ","$10,920.15",N/A,fee schedule,92.69% of MC outpatient,"$21,218.25",N/A,fee schedule,180.10% Highmark Fee Schedule,"$12,606.07",N/A,fee schedule,107% of MC Outpatient,"$12,959.51",N/A,fee schedule,110% of MC Outpatient,"$12,370.44",N/A,fee schedule,105% of MC Oupatient,"$12,429.35",N/A,fee schedule,105.50% of MC Outpatient,"$12,723.88",N/A,fee schedule,108% of MC Outpatient,"$12,723.88",N/A,fee schedule,108% of MC Outpatient,"$12,723.88",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$22,269.22",N/A,fee schedule,56.19% of Charges,"$21,004.96",N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$33,687.20",N/A,fee schedule,85.00% of Charges,"$19,816.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,PERC INJ ALGN CT LMBR EA ADDL,361,RC,0630T,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$39,632.00 ","$31,705.60 ",$0.00 ,"$33,687.20 ",$0.00,N/A,fee schedule,92.69% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$22,269.22",N/A,fee schedule,56.19% of Charges,"$21,004.96",N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,"$15,852.80",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$33,687.20",N/A,fee schedule,85.00% of Charges,"$19,816.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,TC VIS LIT HYPERSPECTRAL IMG,510,RC,0631T,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$79.75 ,$63.80 ,$0.00 ,$67.79 ,$20.89,N/A,fee schedule,92.69% of MC outpatient,$40.59,N/A,fee schedule,180.10% Highmark Fee Schedule,$24.11,N/A,fee schedule,107% of MC Outpatient,$24.79,N/A,fee schedule,110% of MC Outpatient,$23.66,N/A,fee schedule,105% of MC Oupatient,$23.78,N/A,fee schedule,105.50% of MC Outpatient,$24.34,N/A,fee schedule,108% of MC Outpatient,$24.34,N/A,fee schedule,108% of MC Outpatient,$24.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$44.81,N/A,fee schedule,56.19% of Charges,$42.27,N/A,fee schedule,53.00% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$31.90,N/A,fee schedule,40.00% of Charges,$31.90,N/A,fee schedule,40.00% of Charges,$31.90,N/A,fee schedule,40.00% of Charges,$31.90,N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$67.79,N/A,fee schedule,85.00% of Charges,$39.88,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
