Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Capital Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Geisinger Health Comm
UPMC Wellsboro,HOLTER/W REC ONLY <48 HOURS,93225,N/A,$793.00 ,$793.00 ,$634.40 ,$634.40 ,$20.08 ,$531.31 ,$194.13 ,$166.53 ,$161.77 ,$158.60 ,$164.94 ,$171.29 ,$161.77 ,$194.13 ,$158.60 ,$28.18 ,$20.08 ,$21.90 ,$20.08 ,$377.39 ,$417.44 ,$401.26 ,$491.66 ,$463.91 ,$531.31 
UPMC Wellsboro,HOLTER/W SCAN ONLY <48 HOURS,93226,N/A,$967.00 ,$967.00 ,$773.60 ,$773.60 ,$43.74 ,$647.89 ,$236.72 ,$203.07 ,$197.27 ,$193.40 ,$201.14 ,$208.87 ,$197.27 ,$236.72 ,$193.40 ,$61.39 ,$43.74 ,$47.71 ,$43.74 ,$460.20 ,$509.03 ,$489.30 ,$599.54 ,$565.70 ,$647.89 
UPMC Wellsboro,REMOTE 30 DAY EVENT REC - TECH,93229,N/A,"$1,881.00 ","$1,881.00 ","$1,504.80 ","$1,504.80 ",$0.00 ,"$1,260.27 ",$460.47 ,$395.01 ,$383.72 ,$376.20 ,$391.25 ,$406.30 ,$383.72 ,$460.47 ,$376.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$895.17 ,$990.16 ,$951.79 ,"$1,166.22 ","$1,100.39 ","$1,260.27 "
UPMC Wellsboro,EVENT MONITOR RECORD,93270,N/A,$665.00 ,$665.00 ,$532.00 ,$532.00 ,$16.17 ,$445.55 ,$162.79 ,$139.65 ,$135.66 ,$133.00 ,$138.32 ,$143.64 ,$135.66 ,$162.79 ,$133.00 ,$22.70 ,$16.17 ,$17.64 ,$16.17 ,$316.47 ,$350.06 ,$336.49 ,$412.30 ,$389.03 ,$445.55 
UPMC Wellsboro,MONITORING RECEIPT/TRANSC/ANA,93271,N/A,$372.00 ,$372.00 ,$297.60 ,$297.60 ,$74.40 ,$249.24 ,$91.07 ,$78.12 ,$75.89 ,$74.40 ,$77.38 ,$80.35 ,$75.89 ,$91.07 ,$74.40 ,$115.98 ,$82.63 ,$90.14 ,$82.63 ,$177.03 ,$195.82 ,$188.23 ,$230.64 ,$217.62 ,$249.24 
UPMC Wellsboro,EKG SIGNAL AVERAGING,93278,N/A,$638.00 ,$638.00 ,$510.40 ,$510.40 ,$37.38 ,$427.46 ,$156.18 ,$133.98 ,$130.15 ,$127.60 ,$132.70 ,$137.81 ,$130.15 ,$156.18 ,$127.60 ,$52.46 ,$37.38 ,$40.78 ,$37.38 ,$303.62 ,$335.84 ,$322.83 ,$395.56 ,$373.23 ,$427.46 
UPMC Wellsboro,2D ECHO CONGENITAL ANOM COMP,93303,N/A,"$1,303.00 ","$1,303.00 ","$1,042.40 ","$1,042.40 ",$172.98 ,$873.01 ,$318.97 ,$273.63 ,$265.81 ,$260.60 ,$271.02 ,$281.45 ,$265.81 ,$318.97 ,$260.60 ,$242.78 ,$172.98 ,$188.70 ,$172.98 ,$620.10 ,$685.90 ,$659.32 ,$807.86 ,$762.26 ,$873.01 
UPMC Wellsboro,2D ECHO CONGENITAL LIMITED,93304,N/A,$770.00 ,$770.00 ,$616.00 ,$616.00 ,$40.15 ,$515.90 ,$188.50 ,$161.70 ,$157.08 ,$154.00 ,$160.16 ,$166.32 ,$157.08 ,$188.50 ,$154.00 ,$56.35 ,$40.15 ,$43.80 ,$40.15 ,$366.44 ,$405.33 ,$389.62 ,$477.40 ,$450.45 ,$515.90 
UPMC Wellsboro,PORT TTE W DOPLR COMP(BUNDLED),93306,N/A,"$3,261.00 ","$3,261.00 ","$2,608.80 ","$2,608.80 ",$155.12 ,"$2,184.87 ",$798.29 ,$684.81 ,$665.24 ,$652.20 ,$678.29 ,$704.38 ,$665.24 ,$798.29 ,$652.20 ,$217.72 ,$155.12 ,$169.22 ,$155.12 ,"$1,551.91 ","$1,716.59 ","$1,650.07 ","$2,021.82 ","$1,907.69 ","$2,184.87 "
UPMC Wellsboro,TTE W / DOPPLER COMP (BUNDLED),93306,N/A,"$3,261.00 ","$3,261.00 ","$2,608.80 ","$2,608.80 ",$155.12 ,"$2,184.87 ",$798.29 ,$684.81 ,$665.24 ,$652.20 ,$678.29 ,$704.38 ,$665.24 ,$798.29 ,$652.20 ,$217.72 ,$155.12 ,$169.22 ,$155.12 ,"$1,551.91 ","$1,716.59 ","$1,650.07 ","$2,021.82 ","$1,907.69 ","$2,184.87 "
UPMC Wellsboro,PORT 2D ECHO M-MODE WO CONT,93307,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$154.42 ,$796.63 ,$291.07 ,$249.69 ,$242.56 ,$237.80 ,$247.31 ,$256.82 ,$242.56 ,$291.07 ,$237.80 ,$216.73 ,$154.42 ,$168.46 ,$154.42 ,$565.85 ,$625.89 ,$601.63 ,$737.18 ,$695.57 ,$796.63 
UPMC Wellsboro,PORTABLE ECHO 2D COMP WO CONT,93307,N/A,"$1,222.00 ","$1,222.00 ",$977.60 ,$977.60 ,$154.42 ,$818.74 ,$299.15 ,$256.62 ,$249.29 ,$244.40 ,$254.18 ,$263.95 ,$249.29 ,$299.15 ,$244.40 ,$216.73 ,$154.42 ,$168.46 ,$154.42 ,$581.55 ,$643.26 ,$618.33 ,$757.64 ,$714.87 ,$818.74 
UPMC Wellsboro,2D ECHO LIMITED M-MODE WO CONT,93308,N/A,$575.00 ,$575.00 ,$460.00 ,$460.00 ,$40.15 ,$385.25 ,$140.76 ,$120.75 ,$117.30 ,$115.00 ,$119.60 ,$124.20 ,$117.30 ,$140.76 ,$115.00 ,$56.35 ,$40.15 ,$43.80 ,$40.15 ,$273.64 ,$302.68 ,$290.95 ,$356.50 ,$336.38 ,$385.25 
UPMC Wellsboro,PORT 2D ECH LTD M-MODE WO CONT,93308,N/A,$575.00 ,$575.00 ,$460.00 ,$460.00 ,$40.15 ,$385.25 ,$140.76 ,$120.75 ,$117.30 ,$115.00 ,$119.60 ,$124.20 ,$117.30 ,$140.76 ,$115.00 ,$56.35 ,$40.15 ,$43.80 ,$40.15 ,$273.64 ,$302.68 ,$290.95 ,$356.50 ,$336.38 ,$385.25 
UPMC Wellsboro,PORTABLE ECHO 2D LTD WO CONT,93308,N/A,$575.00 ,$575.00 ,$460.00 ,$460.00 ,$40.15 ,$385.25 ,$140.76 ,$120.75 ,$117.30 ,$115.00 ,$119.60 ,$124.20 ,$117.30 ,$140.76 ,$115.00 ,$56.35 ,$40.15 ,$43.80 ,$40.15 ,$273.64 ,$302.68 ,$290.95 ,$356.50 ,$336.38 ,$385.25 
UPMC Wellsboro,TEE COMPLETE,93312,N/A,"$1,239.00 ","$1,239.00 ",$991.20 ,$991.20 ,$247.80 ,$830.13 ,$303.31 ,$260.19 ,$252.76 ,$247.80 ,$257.71 ,$267.62 ,$252.76 ,$303.31 ,$247.80 ,$369.75 ,$263.44 ,$287.39 ,$263.44 ,$589.64 ,$652.21 ,$626.93 ,$768.18 ,$724.82 ,$830.13 
UPMC Wellsboro,TRANSESOPHAGEAL ECHO (TEE) F D,93312,N/A,"$1,239.00 ","$1,239.00 ",$991.20 ,$991.20 ,$247.80 ,$830.13 ,$303.31 ,$260.19 ,$252.76 ,$247.80 ,$257.71 ,$267.62 ,$252.76 ,$303.31 ,$247.80 ,$369.75 ,$263.44 ,$287.39 ,$263.44 ,$589.64 ,$652.21 ,$626.93 ,$768.18 ,$724.82 ,$830.13 
UPMC Wellsboro,TEE W/O PROBE PLC,93314,N/A,$563.00 ,$563.00 ,$450.40 ,$450.40 ,$112.60 ,$377.21 ,$137.82 ,$118.23 ,$114.85 ,$112.60 ,$117.10 ,$121.61 ,$114.85 ,$137.82 ,$112.60 ,$290.93 ,$207.28 ,$226.13 ,$207.28 ,$267.93 ,$296.36 ,$284.88 ,$349.06 ,$329.36 ,$377.21 
UPMC Wellsboro,TRANSESOPHAGEAL ECHO (TEE) MON,93318,N/A,"$3,085.00 ","$3,085.00 ","$2,468.00 ","$2,468.00 ",$0.00 ,"$2,066.95 ",$755.21 ,$647.85 ,$629.34 ,$617.00 ,$641.68 ,$666.36 ,$629.34 ,$755.21 ,$617.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,"$1,468.15 ","$1,623.94 ","$1,561.01 ","$1,912.70 ","$1,804.73 ","$2,066.95 "
UPMC Wellsboro,3D ECHO IMG CGEN CAR ANOMAL,93319,N/A,"$2,044.00 ","$2,044.00 ","$1,635.20 ","$1,635.20 ",$0.00 ,"$1,369.48 ",$500.37 ,$429.24 ,$416.98 ,$408.80 ,$425.15 ,$441.50 ,$416.98 ,$500.37 ,$408.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$972.74 ,"$1,075.96 ","$1,034.26 ","$1,267.28 ","$1,195.74 ","$1,369.48 "
UPMC Wellsboro,DOPPLER SPECTRAL ANALYSIS,93320,N/A,"$1,381.00 ","$1,381.00 ","$1,104.80 ","$1,104.80 ",$66.58 ,$925.27 ,$338.07 ,$290.01 ,$281.72 ,$276.20 ,$287.25 ,$298.30 ,$281.72 ,$338.07 ,$276.20 ,$93.45 ,$66.58 ,$72.64 ,$66.58 ,$657.22 ,$726.96 ,$698.79 ,$856.22 ,$807.89 ,$925.27 
UPMC Wellsboro,DOPPLER SPECTRAL ANALYSIS LTD,93321,N/A,"$1,098.00 ","$1,098.00 ",$878.40 ,$878.40 ,$31.13 ,$735.66 ,$268.79 ,$230.58 ,$223.99 ,$219.60 ,$228.38 ,$237.17 ,$223.99 ,$268.79 ,$219.60 ,$43.69 ,$31.13 ,$33.96 ,$31.13 ,$522.54 ,$577.99 ,$555.59 ,$680.76 ,$642.33 ,$735.66 
UPMC Wellsboro,DOPPLER COLOR FLOW,93325,N/A,$691.00 ,$691.00 ,$552.80 ,$552.80 ,$0.00 ,$462.97 ,$169.16 ,$145.11 ,$140.96 ,$138.20 ,$143.73 ,$149.26 ,$140.96 ,$169.16 ,$138.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$328.85 ,$363.74 ,$349.65 ,$428.42 ,$404.24 ,$462.97 
UPMC Wellsboro,2D ECHO EXER STRESS WO CONT,93350,N/A,"$1,174.00 ","$1,174.00 ",$939.20 ,$939.20 ,$84.15 ,$786.58 ,$287.40 ,$246.54 ,$239.50 ,$234.80 ,$244.19 ,$253.58 ,$239.50 ,$287.40 ,$234.80 ,$118.11 ,$84.15 ,$91.80 ,$84.15 ,$558.71 ,$617.99 ,$594.04 ,$727.88 ,$686.79 ,$786.58 
UPMC Wellsboro,PHARMACOLOGICAL STRESS ECHO,93350,N/A,"$1,257.00 ","$1,257.00 ","$1,005.60 ","$1,005.60 ",$84.15 ,$842.19 ,$307.71 ,$263.97 ,$256.43 ,$251.40 ,$261.46 ,$271.51 ,$256.43 ,$307.71 ,$251.40 ,$118.11 ,$84.15 ,$91.80 ,$84.15 ,$598.21 ,$661.68 ,$636.04 ,$779.34 ,$735.35 ,$842.19 
UPMC Wellsboro,STRESS TTE COMP (MD SUPERVISD),93351,N/A,"$2,865.00 ","$2,865.00 ","$2,292.00 ","$2,292.00 ",$204.09 ,"$1,919.55 ",$701.35 ,$601.65 ,$584.46 ,$573.00 ,$595.92 ,$618.84 ,$584.46 ,$701.35 ,$573.00 ,$286.46 ,$204.09 ,$222.65 ,$204.09 ,"$1,363.45 ","$1,508.14 ","$1,449.69 ","$1,776.30 ","$1,676.03 ","$1,919.55 "
UPMC Wellsboro,ADMIN CONTRAST FOR STRESS ECHO,93352,N/A,$425.00 ,$425.00 ,$340.00 ,$340.00 ,$0.00 ,$284.75 ,$104.04 ,$89.25 ,$86.70 ,$85.00 ,$88.40 ,$91.80 ,$86.70 ,$104.04 ,$85.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$202.26 ,$223.72 ,$215.05 ,$263.50 ,$248.63 ,$284.75 
UPMC Wellsboro,MYOCRD STRAIN IMG SPCKL TRCK,93356,N/A,"$1,141.00 ","$1,141.00 ",$912.80 ,$912.80 ,$0.00 ,$764.47 ,$279.32 ,$239.61 ,$232.76 ,$228.20 ,$237.33 ,$246.46 ,$232.76 ,$279.32 ,$228.20 ,$0.00 ,$0.00 ,$0.00 ,N/A,$543.00 ,$600.62 ,$577.35 ,$707.42 ,$667.49 ,$764.47 
UPMC Wellsboro,AMBULATORY B/P RECORDING,93786,N/A,$549.00 ,$549.00 ,$439.20 ,$439.20 ,$0.00 ,$367.83 ,$134.40 ,$115.29 ,$112.00 ,$109.80 ,$114.19 ,$118.58 ,$112.00 ,$134.40 ,$109.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$261.27 ,$288.99 ,$277.79 ,$340.38 ,$321.17 ,$367.83 
UPMC Wellsboro,AMBULATORY B/P ANALYSIS,93788,N/A,$247.00 ,$247.00 ,$197.60 ,$197.60 ,$0.00 ,$165.49 ,$60.47 ,$51.87 ,$50.39 ,$49.40 ,$51.38 ,$53.35 ,$50.39 ,$60.47 ,$49.40 ,$0.00 ,$0.00 ,$0.00 ,N/A,$117.55 ,$130.02 ,$124.98 ,$153.14 ,$144.50 ,$165.49 
UPMC Wellsboro,CARDIAC REHAB W/O CONT MONT,93797,N/A,$254.00 ,$254.00 ,$203.20 ,$203.20 ,$0.00 ,$170.18 ,$62.18 ,$53.34 ,$51.82 ,$50.80 ,$52.83 ,$54.86 ,$51.82 ,$62.18 ,$50.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$120.88 ,$133.71 ,$128.52 ,$157.48 ,$148.59 ,$170.18 
UPMC Wellsboro,CARDIAC REHAB W/ CONT MONITOR,93798,N/A,$260.00 ,$260.00 ,$208.00 ,$208.00 ,$0.00 ,$174.20 ,$63.65 ,$54.60 ,$53.04 ,$52.00 ,$54.08 ,$56.16 ,$53.04 ,$63.65 ,$52.00 ,$0.00 ,$0.00 ,$0.00 ,N/A,$123.73 ,$136.86 ,$131.56 ,$161.20 ,$152.10 ,$174.20 
UPMC Wellsboro,DUPLEX EXTRACRANIAL ART BIL,93880,N/A,"$2,064.00 ","$2,064.00 ","$1,651.20 ","$1,651.20 ",$162.65 ,"$1,382.88 ",$505.27 ,$433.44 ,$421.06 ,$412.80 ,$429.31 ,$445.82 ,$421.06 ,$505.27 ,$412.80 ,$228.28 ,$162.65 ,$177.43 ,$162.65 ,$982.26 ,"$1,086.49 ","$1,044.38 ","$1,279.68 ","$1,207.44 ","$1,382.88 "
UPMC Wellsboro,DUPLEX EXTRACRANIL ART UNI/LTD,93882,N/A,"$1,240.00 ","$1,240.00 ",$992.00 ,$992.00 ,$151.88 ,$830.80 ,$303.55 ,$260.40 ,$252.96 ,$248.00 ,$257.92 ,$267.84 ,$252.96 ,$303.55 ,$248.00 ,$213.17 ,$151.88 ,$165.68 ,$151.88 ,$590.12 ,$652.74 ,$627.44 ,$768.80 ,$725.40 ,$830.80 
UPMC Wellsboro,UP/LOW EXT ART EVAL SNG LEV BI,93922,N/A,"$1,094.00 ","$1,094.00 ",$875.20 ,$875.20 ,$53.67 ,$732.98 ,$267.81 ,$229.74 ,$223.18 ,$218.80 ,$227.55 ,$236.30 ,$223.18 ,$267.81 ,$218.80 ,$75.33 ,$53.67 ,$58.55 ,$53.67 ,$520.63 ,$575.88 ,$553.56 ,$678.28 ,$639.99 ,$732.98 
UPMC Wellsboro,UP/LOW EXT ART EVAL MLT LEV BI,93923,N/A,"$1,557.00 ","$1,557.00 ","$1,245.60 ","$1,245.60 ",$100.71 ,"$1,043.19 ",$381.15 ,$326.97 ,$317.63 ,$311.40 ,$323.86 ,$336.31 ,$317.63 ,$381.15 ,$311.40 ,$141.34 ,$100.71 ,$109.86 ,$100.71 ,$740.98 ,$819.60 ,$787.84 ,$965.34 ,$910.85 ,"$1,043.19 "
UPMC Wellsboro,DUPLEX LOWER EXT ARTERY BIL,93925,N/A,"$2,416.00 ","$2,416.00 ","$1,932.80 ","$1,932.80 ",$161.49 ,"$1,618.72 ",$591.44 ,$507.36 ,$492.86 ,$483.20 ,$502.53 ,$521.86 ,$492.86 ,$591.44 ,$483.20 ,$226.66 ,$161.49 ,$176.17 ,$161.49 ,"$1,149.77 ","$1,271.78 ","$1,222.50 ","$1,497.92 ","$1,413.36 ","$1,618.72 "
UPMC Wellsboro,DUPLEX LOWER EXT ARTRY UNI/LTD,93926,N/A,"$1,420.00 ","$1,420.00 ","$1,136.00 ","$1,136.00 ",$106.88 ,$951.40 ,$347.62 ,$298.20 ,$289.68 ,$284.00 ,$295.36 ,$306.72 ,$289.68 ,$347.62 ,$284.00 ,$150.01 ,$106.88 ,$116.59 ,$106.88 ,$675.78 ,$747.49 ,$718.52 ,$880.40 ,$830.70 ,$951.40 
UPMC Wellsboro,DUPLEX UPPER EXT ARTERY BIL,93930,N/A,"$1,404.00 ","$1,404.00 ","$1,123.20 ","$1,123.20 ",$155.72 ,$940.68 ,$343.70 ,$294.84 ,$286.42 ,$280.80 ,$292.03 ,$303.26 ,$286.42 ,$343.70 ,$280.80 ,$218.55 ,$155.72 ,$169.87 ,$155.72 ,$668.16 ,$739.07 ,$710.42 ,$870.48 ,$821.34 ,$940.68 
UPMC Wellsboro,DUPLEX UPPER EXT ARTRY UNI/LTD,93931,N/A,"$1,342.00 ","$1,342.00 ","$1,073.60 ","$1,073.60 ",$102.78 ,$899.14 ,$328.52 ,$281.82 ,$273.77 ,$268.40 ,$279.14 ,$289.87 ,$273.77 ,$328.52 ,$268.40 ,$144.26 ,$102.78 ,$112.13 ,$102.78 ,$638.66 ,$706.43 ,$679.05 ,$832.04 ,$785.07 ,$899.14 
UPMC Wellsboro,DUPLEX EXT VEINS W/COMP/MAN BI,93970,N/A,"$1,726.00 ","$1,726.00 ","$1,380.80 ","$1,380.80 ",$161.33 ,"$1,156.42 ",$422.52 ,$362.46 ,$352.10 ,$345.20 ,$359.01 ,$372.82 ,$352.10 ,$422.52 ,$345.20 ,$226.43 ,$161.33 ,$175.99 ,$161.33 ,$821.40 ,$908.57 ,$873.36 ,"$1,070.12 ","$1,009.71 ","$1,156.42 "
UPMC Wellsboro,DUP EX VEINS W/COM-MAN UNI/LTD,93971,N/A,"$1,193.00 ","$1,193.00 ",$954.40 ,$954.40 ,$109.78 ,$799.31 ,$292.05 ,$250.53 ,$243.37 ,$238.60 ,$248.14 ,$257.69 ,$243.37 ,$292.05 ,$238.60 ,$154.08 ,$109.78 ,$119.76 ,$109.78 ,$567.75 ,$628.00 ,$603.66 ,$739.66 ,$697.91 ,$799.31 
UPMC Wellsboro,PORT DUP EX VEINS UNI/LTD,93971,N/A,"$1,193.00 ","$1,193.00 ",$954.40 ,$954.40 ,$109.78 ,$799.31 ,$292.05 ,$250.53 ,$243.37 ,$238.60 ,$248.14 ,$257.69 ,$243.37 ,$292.05 ,$238.60 ,$154.08 ,$109.78 ,$119.76 ,$109.78 ,$567.75 ,$628.00 ,$603.66 ,$739.66 ,$697.91 ,$799.31 
UPMC Wellsboro,DUP ART ABD PEV RETRO COMP,93975,N/A,"$1,822.00 ","$1,822.00 ","$1,457.60 ","$1,457.60 ",$200.70 ,"$1,220.74 ",$446.03 ,$382.62 ,$371.69 ,$364.40 ,$378.98 ,$393.55 ,$371.69 ,$446.03 ,$364.40 ,$281.68 ,$200.70 ,$218.94 ,$200.70 ,$867.09 ,$959.10 ,$921.93 ,"$1,129.64 ","$1,065.87 ","$1,220.74 "
UPMC Wellsboro,DUP ART ABD PEV RETRO LTD,93976,N/A,"$1,503.00 ","$1,503.00 ","$1,202.40 ","$1,202.40 ",$144.10 ,"$1,007.01 ",$367.93 ,$315.63 ,$306.61 ,$300.60 ,$312.62 ,$324.65 ,$306.61 ,$367.93 ,$300.60 ,$202.25 ,$144.10 ,$157.20 ,$144.10 ,$715.28 ,$791.18 ,$760.52 ,$931.86 ,$879.26 ,"$1,007.01 "
UPMC Wellsboro,PORT DUP ART ABD PEV LTD,93976,N/A,"$1,503.00 ","$1,503.00 ","$1,202.40 ","$1,202.40 ",$144.10 ,"$1,007.01 ",$367.93 ,$315.63 ,$306.61 ,$300.60 ,$312.62 ,$324.65 ,$306.61 ,$367.93 ,$300.60 ,$202.25 ,$144.10 ,$157.20 ,$144.10 ,$715.28 ,$791.18 ,$760.52 ,$931.86 ,$879.26 ,"$1,007.01 "
UPMC Wellsboro,US DUP AO IVC ILIA VAS/GFT LTD,93979,N/A,"$1,342.00 ","$1,342.00 ","$1,073.60 ","$1,073.60 ",$109.73 ,$899.14 ,$328.52 ,$281.82 ,$273.77 ,$268.40 ,$279.14 ,$289.87 ,$273.77 ,$328.52 ,$268.40 ,$154.00 ,$109.73 ,$119.70 ,$109.73 ,$638.66 ,$706.43 ,$679.05 ,$832.04 ,$785.07 ,$899.14 
UPMC Wellsboro,US DUPLEX PENILE VES COMP,93980,N/A,$964.00 ,$964.00 ,$771.20 ,$771.20 ,$169.09 ,$645.88 ,$235.99 ,$202.44 ,$196.66 ,$192.80 ,$200.51 ,$208.22 ,$196.66 ,$235.99 ,$192.80 ,$237.33 ,$169.09 ,$184.46 ,$169.09 ,$458.77 ,$507.45 ,$487.78 ,$597.68 ,$563.94 ,$645.88 
UPMC Wellsboro,US VESSEL MAPPING HEMO ACC BIL,93985,N/A,"$2,058.00 ","$2,058.00 ","$1,646.40 ","$1,646.40 ",$225.76 ,"$1,378.86 ",$503.80 ,$432.18 ,$419.83 ,$411.60 ,$428.06 ,$444.53 ,$419.83 ,$503.80 ,$411.60 ,$316.87 ,$225.76 ,$246.29 ,$225.76 ,$979.40 ,"$1,083.33 ","$1,041.35 ","$1,275.96 ","$1,203.93 ","$1,378.86 "
UPMC Wellsboro,US VESSEL MAPPING HEMO ACC UNI,93986,N/A,"$1,029.00 ","$1,029.00 ",$823.20 ,$823.20 ,$131.12 ,$689.43 ,$251.90 ,$216.09 ,$209.92 ,$205.80 ,$214.03 ,$222.26 ,$209.92 ,$251.90 ,$205.80 ,$184.03 ,$131.12 ,$143.04 ,$131.12 ,$489.70 ,$541.67 ,$520.67 ,$637.98 ,$601.97 ,$689.43 
UPMC Wellsboro,US DUPLEX HEMODIAL ACCESS,93990,N/A,"$1,265.00 ","$1,265.00 ","$1,012.00 ","$1,012.00 ",$101.74 ,$847.55 ,$309.67 ,$265.65 ,$258.06 ,$253.00 ,$263.12 ,$273.24 ,$258.06 ,$309.67 ,$253.00 ,$142.80 ,$101.74 ,$110.99 ,$101.74 ,$602.01 ,$665.90 ,$640.09 ,$784.30 ,$740.03 ,$847.55 
UPMC Wellsboro,MECHANICAL VENTILATION INITIAL,94002,N/A,"$2,498.00 ","$2,498.00 ","$1,998.40 ","$1,998.40 ",$0.00 ,"$1,673.66 ",$611.51 ,$524.58 ,$509.59 ,$499.60 ,$519.58 ,$539.57 ,$509.59 ,$611.51 ,$499.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,"$1,188.80 ","$1,314.95 ","$1,263.99 ","$1,548.76 ","$1,461.33 ","$1,673.66 "
UPMC Wellsboro,MECHANICAL VENTILATION SUB,94003,N/A,"$2,474.00 ","$2,474.00 ","$1,979.20 ","$1,979.20 ",$0.00 ,"$1,657.58 ",$605.64 ,$519.54 ,$504.70 ,$494.80 ,$514.59 ,$534.38 ,$504.70 ,$605.64 ,$494.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,"$1,177.38 ","$1,302.31 ","$1,251.84 ","$1,533.88 ","$1,447.29 ","$1,657.58 "
UPMC Wellsboro,BEDSIDE PFT PRE/POST BRNCHDLTR,94010,N/A,$161.00 ,$161.00 ,$128.80 ,$128.80 ,$16.50 ,$107.87 ,$39.41 ,$33.81 ,$32.84 ,$32.20 ,$33.49 ,$34.78 ,$32.84 ,$39.41 ,$32.20 ,$23.16 ,$16.50 ,$18.00 ,$16.50 ,$76.62 ,$84.75 ,$81.47 ,$99.82 ,$94.19 ,$107.87 
UPMC Wellsboro,SPIROMETRY,94010,N/A,$329.00 ,$329.00 ,$263.20 ,$263.20 ,$16.50 ,$220.43 ,$80.54 ,$69.09 ,$67.12 ,$65.80 ,$68.43 ,$71.06 ,$67.12 ,$80.54 ,$65.80 ,$23.16 ,$16.50 ,$18.00 ,$16.50 ,$156.57 ,$173.19 ,$166.47 ,$203.98 ,$192.47 ,$220.43 
UPMC Wellsboro,SPIROMETRY PRE BRONCH REMOTE,94010,N/A,$329.00 ,$329.00 ,$263.20 ,$263.20 ,$16.50 ,$220.43 ,$80.54 ,$69.09 ,$67.12 ,$65.80 ,$68.43 ,$71.06 ,$67.12 ,$80.54 ,$65.80 ,$23.16 ,$16.50 ,$18.00 ,$16.50 ,$156.57 ,$173.19 ,$166.47 ,$203.98 ,$192.47 ,$220.43 
UPMC Wellsboro,SPIROMETRY VC EXP FLOW MVV,94010,N/A,$329.00 ,$329.00 ,$263.20 ,$263.20 ,$16.50 ,$220.43 ,$80.54 ,$69.09 ,$67.12 ,$65.80 ,$68.43 ,$71.06 ,$67.12 ,$80.54 ,$65.80 ,$23.16 ,$16.50 ,$18.00 ,$16.50 ,$156.57 ,$173.19 ,$166.47 ,$203.98 ,$192.47 ,$220.43 
UPMC Wellsboro,SPIROMETRY PRE & POST BRONCH,94060,N/A,$758.00 ,$758.00 ,$606.40 ,$606.40 ,$20.90 ,$507.86 ,$185.56 ,$159.18 ,$154.63 ,$151.60 ,$157.66 ,$163.73 ,$154.63 ,$185.56 ,$151.60 ,$29.33 ,$20.90 ,$22.80 ,$20.90 ,$360.73 ,$399.01 ,$383.55 ,$469.96 ,$443.43 ,$507.86 
UPMC Wellsboro,SPIROMETRY BRONCHIAL CHALLENGE,94070,N/A,"$1,096.00 ","$1,096.00 ",$876.80 ,$876.80 ,$20.90 ,$734.32 ,$268.30 ,$230.16 ,$223.58 ,$219.20 ,$227.97 ,$236.74 ,$223.58 ,$268.30 ,$219.20 ,$29.33 ,$20.90 ,$22.80 ,$20.90 ,$521.59 ,$576.93 ,$554.58 ,$679.52 ,$641.16 ,$734.32 
UPMC Wellsboro,MAXIMUM VOLUNTARY VENTILATION,94200,N/A,$130.00 ,$130.00 ,$104.00 ,$104.00 ,$9.90 ,$87.10 ,$31.82 ,$27.30 ,$26.52 ,$26.00 ,$27.04 ,$28.08 ,$26.52 ,$31.82 ,$26.00 ,$13.90 ,$9.90 ,$10.80 ,$9.90 ,$61.87 ,$68.43 ,$65.78 ,$80.60 ,$76.05 ,$87.10 
UPMC Wellsboro,RESPIRATORY FLOW VOLUME LOOP,94375,N/A,$236.00 ,$236.00 ,$188.80 ,$188.80 ,$34.62 ,$158.12 ,$57.77 ,$49.56 ,$48.14 ,$47.20 ,$49.09 ,$50.98 ,$48.14 ,$57.77 ,$47.20 ,$48.59 ,$34.62 ,$37.76 ,$34.62 ,$112.31 ,$124.23 ,$119.42 ,$146.32 ,$138.06 ,$158.12 
UPMC Wellsboro,SURFACTANT ADMINISTRATION INIT,94610,N/A,$87.50 ,$87.50 ,$70.00 ,$70.00 ,$0.00 ,$58.63 ,$21.42 ,$18.38 ,$17.85 ,$17.50 ,$18.20 ,$18.90 ,$17.85 ,$21.42 ,$17.50 ,$0.00 ,$0.00 ,$0.00 ,N/A,$41.64 ,$46.06 ,$44.28 ,$54.25 ,$51.19 ,$58.63 
