Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Childrens,FABRIC WOVEN DBL VELOUR BOSTOS,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$463.00 ,$370.40 ,$0.00 ,"$1,818.88 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,$592.41,N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$254.65,N/A,fee schedule,55.00% of Charges,$217.61,N/A,fee schedule,47.00% of Charges,$254.65,N/A,fee schedule,55.00% of Charges,$217.61,N/A,fee schedule,47.00% of Charges,$212.98,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$300.95,N/A,fee schedule,65.00% of Charges,$393.55,N/A,fee schedule,85.00% of Charges
UPMC Childrens,FABRIX SAUVAGE RUSH BARD,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$500.00 ,$400.00 ,$0.00 ,"$1,818.88 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,$639.75,N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$275.00,N/A,fee schedule,55.00% of Charges,$235.00,N/A,fee schedule,47.00% of Charges,$275.00,N/A,fee schedule,55.00% of Charges,$235.00,N/A,fee schedule,47.00% of Charges,$230.00,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$325.00,N/A,fee schedule,65.00% of Charges,$425.00,N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT PERI CARDIOVASCULAR WLGO,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$904.00 ,$723.20 ,$0.00 ,"$1,818.88 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$1,156.67",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$497.20,N/A,fee schedule,55.00% of Charges,$424.88,N/A,fee schedule,47.00% of Charges,$497.20,N/A,fee schedule,55.00% of Charges,$424.88,N/A,fee schedule,47.00% of Charges,$415.84,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$587.60,N/A,fee schedule,65.00% of Charges,$768.40,N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT STNT ENDO GORTX 6X40WLGR,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,813.00 ","$1,450.40 ",$0.00 ,"$2,319.73 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$2,319.73",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$997.15,N/A,fee schedule,55.00% of Charges,$852.11,N/A,fee schedule,47.00% of Charges,$997.15,N/A,fee schedule,55.00% of Charges,$852.11,N/A,fee schedule,47.00% of Charges,$833.98,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,178.45",N/A,fee schedule,65.00% of Charges,"$1,541.05",N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT VASC GORTX4MMX10CM WLGOR,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,476.00 ","$1,180.80 ",$0.00 ,"$1,888.54 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$1,888.54",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$811.80,N/A,fee schedule,55.00% of Charges,$693.72,N/A,fee schedule,47.00% of Charges,$811.80,N/A,fee schedule,55.00% of Charges,$693.72,N/A,fee schedule,47.00% of Charges,$678.96,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$959.40,N/A,fee schedule,65.00% of Charges,"$1,254.60",N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT VASCULAR PATCH 5CM WLGOR,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,888.00 ","$1,510.40 ",$0.00 ,"$2,415.70 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$2,415.70",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,038.40",N/A,fee schedule,55.00% of Charges,$887.36,N/A,fee schedule,47.00% of Charges,"$1,038.40",N/A,fee schedule,55.00% of Charges,$887.36,N/A,fee schedule,47.00% of Charges,$868.48,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,227.20",N/A,fee schedule,65.00% of Charges,"$1,604.80",N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT VSCLR GORE TEX WLGOR,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,991.00 ","$1,592.80 ",$0.00 ,"$2,547.48 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$2,547.48",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,095.05",N/A,fee schedule,55.00% of Charges,$935.77,N/A,fee schedule,47.00% of Charges,"$1,095.05",N/A,fee schedule,55.00% of Charges,$935.77,N/A,fee schedule,47.00% of Charges,$915.86,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,294.15",N/A,fee schedule,65.00% of Charges,"$1,692.35",N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT VSCLR POLYEST BARP,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,006.00 ","$1,604.80 ",$0.00 ,"$2,566.68 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$2,566.68",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$1,103.30",N/A,fee schedule,55.00% of Charges,$942.82,N/A,fee schedule,47.00% of Charges,"$1,103.30",N/A,fee schedule,55.00% of Charges,$942.82,N/A,fee schedule,47.00% of Charges,$922.76,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,303.90",N/A,fee schedule,65.00% of Charges,"$1,705.10",N/A,fee schedule,85.00% of Charges
UPMC Childrens,GRAFT VSCLR PTCH FLT 6IN BARDM,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$637.00 ,$509.60 ,$0.00 ,"$1,818.88 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,$815.04,N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$350.35,N/A,fee schedule,55.00% of Charges,$299.39,N/A,fee schedule,47.00% of Charges,$350.35,N/A,fee schedule,55.00% of Charges,$299.39,N/A,fee schedule,47.00% of Charges,$293.02,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$414.05,N/A,fee schedule,65.00% of Charges,$541.45,N/A,fee schedule,85.00% of Charges
UPMC Childrens,PATCH CARD GORETEX 3X3CM WLG,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$579.00 ,$463.20 ,$0.00 ,"$1,818.88 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,$740.83,N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$318.45,N/A,fee schedule,55.00% of Charges,$272.13,N/A,fee schedule,47.00% of Charges,$318.45,N/A,fee schedule,55.00% of Charges,$272.13,N/A,fee schedule,47.00% of Charges,$266.34,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$376.35,N/A,fee schedule,65.00% of Charges,$492.15,N/A,fee schedule,85.00% of Charges
UPMC Childrens,PATCH CAROTID 2IN X 3IN BOSTOS,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$567.00 ,$453.60 ,$0.00 ,"$1,818.88 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,$725.48,N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,$311.85,N/A,fee schedule,55.00% of Charges,$266.49,N/A,fee schedule,47.00% of Charges,$311.85,N/A,fee schedule,55.00% of Charges,$266.49,N/A,fee schedule,47.00% of Charges,$260.82,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$368.55,N/A,fee schedule,65.00% of Charges,$481.95,N/A,fee schedule,85.00% of Charges
UPMC Childrens,PATCH HEMASHIELD BOSTOSCIEN,278,RC,N/A,CPT,C1768,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$5,620.00 ","$4,496.00 ",$0.00 ,"$7,190.79 ","$1,818.88",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,818.87",N/A,fee schedule,Health Plan Fee Schedule,"$7,190.79",N/A,fee schedule,127.95% of Charges,$0.00,N/A,fee schedule,United Fee Schedule,"$3,091.00",N/A,fee schedule,55.00% of Charges,"$2,641.40",N/A,fee schedule,47.00% of Charges,"$3,091.00",N/A,fee schedule,55.00% of Charges,"$2,641.40",N/A,fee schedule,47.00% of Charges,"$2,585.20",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,653.00",N/A,fee schedule,65.00% of Charges,"$4,777.00",N/A,fee schedule,85.00% of Charges
